Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 35+ Category 1-3,7,22,366.85430237289,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 35+ 1/2/3,7,16,347.77786217163,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Masters Men 35+ 1/2/3,7,9,,
Convert Cross,2008-11-2,Masters Men 35+ 1/2/3,9,9,,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Masters Men 35+ 1/2/3,6,15,331.47991013438,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Masters Men 35+ 1/2/3,7,12,353.78623093208,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 35+ 1/2/3,9,22,331.21202754771,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 35+ 1/2/3,11,15,387.086822197,
SoCalCross Prestige Series #1,2009-09-19,Men Master 35+ 1/2/3,9,16,330,
Urban Cyclocross #1,2009-09-20,Men Master 35+,5,10,363.16198994049,
SoCalCross Prestige Series #2,2009-09-27,Men Master 35+ 1/2/3,3,5,,
SoCalCross Prestige Series #3,2009-10-4,Men Master 35+ 1/2/3,8,17,344.05667706662,
SoCalCross Prestige Series #4,2009-10-10,Men Master 35+ 1/2/3,6,11,346.71299816223,
SoCalCross Prestige Series #5,2009-10-11,Men Master 35+ 1/2/3,9,10,425.73471809888,
SoCalCross Prestige Series #6,2009-10-18,Men Master 35+ 1/2/3,DNF,16,,
SoCalCross Prestige Series #8,2009-11-1,Men Master 35+ 1/2/3,8,15,364.35191973805,
Charm City Cross,2010-09-18,Elite Masters,46,66,395.35386637288,
Charm City Cross Day 2,2010-09-19,Elite Masters,39,68,358.54458301528,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 123 35+,29,49,391.52004665921,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 123 35+,23,30,420.16137088744,
Winchester Apple Harvest Cross,2010-10-3,Masters 123 35+,20,30,396.54057125216,
Hyattsville CX,2010-10-10,Masters 123 35+,32,42,407.95286278524,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,54,74,400.16215589211,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,49,78,376.52005472433,
DCCX,2010-10-24,Masters 123 35+,22,62,312.36575288733,
SoCalCross Prestige Series #1,2011-09-18,Master Men A 35+,8,20,349.3467053604,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men A 35+,12,17,395.92622228793,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Master Men A 35+,9,16,377.22829941404,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men A 35+,8,18,333.47644449658,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men A 35+,9,15,391.54483969129,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Master Men A 35+,7,10,403.63514493359,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men A 35+,6,12,320.20618782607,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men A 35+,13,19,350.72193343644,
CXLA:  Saturday,2011-12-3,Master Men 35+ A,14,21,365.21985611681,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Men A,9,10,304.39095886917,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 35+ A,6,8,353.86382352097,
SCPS #1:  CX in the OC,2012-09-30,Men 35+ A,11,18,355.72610851588,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 35+ A,9,15,361.0086477401,
Spooky Kross Day 1,2012-10-20,Men 35+ A,12,20,368.82548134496,
Spooky Kross Day 1,2012-10-20,Single Speed B,3,38,408.54700641511,
Spooky Kross Day 2,2012-10-21,Men 35+ A,10,14,357.98153723963,
Spooky Kross Day 2,2012-10-21,Single Speed B,11,22,447.97946886177,
SCPS #6: SDCX #1,2012-10-27,Men 35+ B,5,29,321.50242225025,
SCPS #7: SDCX #2,2012-10-28,Men 35+ B,5,23,343.39868265071,
SCPS #7: SDCX #2,2012-10-28,Single Speed B,1,13,357.63494840134,
SCPS #8: Velocity Cross,2012-11-4,Men 35+ B,5,36,321.84926270971,
SCPS #8: Velocity Cross,2012-11-4,Single Speed B,4,26,357.7271376539,
SCNCA District Cyclcross Championship Day 1,2012-11-17,Men Cat 1/2/3/4/5  40-44,3,6,366.11641110664,
SCNCA District Cyclcross Championship Day 1,2012-11-17,Men Cat 1/2/3/4/5 Single Speed ,4,6,382.32272976337,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Master 40-44,4,7,344.63146638427,
CXLA Saturday,2012-12-1,Men 35+ B,7,33,366.76029679533,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 35+ B,3,34,338.96832998286,
SCPS #15:  Santa Cross Day 1,2012-12-15,Single Speed B,1,17,315.46007434164,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men 35+ B,5,16,368.9208061401,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men 35+ B,3,15,342.73302997635,
SCPS #18: SoCalCross Series Finale,2013-01-6,Single Speed B,5,10,395.43368901058,
SCPS #1: Rally Cross,2013-09-29,Masters Men 35+ B,3,41,334.12984746908,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 35+ B,5,29,365.90607045172,
SCPS #2 Velocity Cross,2013-10-6,Single Speed Men B,5,24,358.88517847399,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 35+ B,1,17,357.25154570428,
SCPS #3 CX at Vail Lake,2013-10-13,Single Speed Men B,3,20,348.95126123036,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men 35+ B (CX 3-5),1,26,340.08192672777,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Single Speed Men B (CX 3-5),1,34,317.93363641664,
SCPS #6: Spooky Cross Day 2,2013-10-27,Master Men 35B,2,23,418.89056032254,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 35+ B (CX 3-5),2,20,333.77455922048,
SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 35+ B (CX 3-5),2,12,334.71847133772,
SCPS #10: CX at the Beach,2013-11-17,SAT: Single Speed Men B (CX 4-5),9,15,412.49099427301,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 35+ B (CX 3-5),2,29,324.40903413364,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 3-5 Masters 35+,1,3,,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 3-5 Single Speed,1,8,365.52664018181,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 3-5 Masters 35+,1,6,352.80295993206,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 35+ B (CX 3-5),2,17,321.29429534784,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 35+ B (CX 3-5),1,17,308.4253154861,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,30,81,301.62771679547,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 35+ A (CX1-4),5,9,352.25804154999,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 35+ A (CX1-4),4,6,352.25804154999,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 35+ A (CX1-4),6,10,330,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 35+ 1-4,8,10,371.92604786506,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 35+ A (CX1-4),6,11,345.32787609943,
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 35+ A (CX1-4),5,8,352.34559977983,
SCPS#7: Peloton Cross,2014-11-1,Masters Men 35+ A (CX1-4),3,8,317.25722615313,
Udo Cross as presented by Spy Optics,2014-11-9,Men Open 1-4,9,19,302.93138124321,
SLO Cross Day 1,2014-11-15,Elite Men 1-5,14,21,322.7162353308,
SLO Cross Day 2,2014-11-16,Master Men 35+ 1-4,7,13,340.70394226341,
Hart Park Cyclocross Day 1,2014-12-6,Elite Men 1-5,15,20,329.61374769261,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,31,127,306.96196431194,
AUTUMN CROSS,2015-09-27,MASTERS Men 45+ A (CX 1-4),8,25,384.45286772136,
SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 45+ A (CX 1-4),4,16,340.85949891919,
SoCalCross #3 - Storm The Beach ,2015-10-11,ELITE Men A (CX 1-4),15,25,332.55767404693,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 45+ A (CX 1-4),12,16,410.13903486309,
SoCalCross #4 - Velocity Cross,2015-10-18,ELITE Men A (CX 1-4),24,29,410.32726168443,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 45+ A,5,16,326.82800076705,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters 45+ A,4,15,348.21400455347,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Elite Men A (CX 1-5),14,19,375.53742579883,
SoCalCross #8 - SLO Cross,2015-11-14,Men 1/2/3/4 Masters 45-54,7,12,363.24757724627,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men 1/2/3/4,13,17,325.64144344922,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 45+ A (CX1-4),5,12,335.19230232199,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,ELITE Men A (CX 1-5),DNF,11,350.93307306802,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 45-49,6,20,337.75825949949,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 45+ A (CX1-4),10,11,409.4678616834,
SoCalCross #15 - Santa Cross,2015-12-13,ELITE Men A (CX 1-5),14,19,405.20836661463,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,63,109,385.75713128912,
