Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross the Way Cyclocross Series #1,2010-10-10,CX Pro/1/2,7,13,306.12002933949,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,49,107,379.91473237051,
MSG Cyclocross #5,2010-10-30,Men Open Collegiate  ,10,19,400,
Tornado Cross,2010-10-31,Collegiate Men,2,16,278.04797643411,
Cross the Way Cyclocross Series #2,2010-11-21,CX Pro/1/2,2,10,306.37716915582,
Cross Nationals Day 5,2010-12-12,Men Div 2 Nationals ALL MTB/CX  ,21,38,326.77322924819,
McEwen Cyclocross Festival - Race #1,2011-11-5,CX Pro/1/2/3,2,7,289.8414301443,
McEwen Cyclocross Festival - Race #2,2011-11-6,CX Pro/1/2/3,1,8,281.33355745636,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,49,109,353.10273131203,
Cross the Way Cyclocross Series #2,2011-11-19,CX Pro/1/2,4,6,355.93421326228,
Sewanee Cross,2011-11-20,CX Pro/1/2,2,7,290.18294215248,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Pro/1/2,14,19,341.47101339027,
Collegiate Cross Nationals,2012-01-8,Men Div 2 ,24,38,382.63017157989,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Pro/1/2,3,12,299.3340009717,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,15,101,294.011662296,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,67,96,421.3051114059,
Cross the Way Cyclocross Series #2,2012-11-18,CX Pro/1/2,2,12,294.77881481459,
Cobra-Tornado Cross Day 1,2012-12-8,Men Collegiate Men A Collegiate ,3,15,302.99543879651,
Cobra-Tornado Cross,2012-12-9,Men Collegiate Men A Collegiate ,5,12,356.95947299478,
Cross Nationals Day 5,2013-01-13,Men Div 1  ,27,63,329.21962723817,
Hub Endurance Chattanooga #2,2013-10-13,CX Pro/1/2,6,8,356.8074155275,
MOAB Cup #2,2013-11-17,CX Pro/1/2,5,9,317.98760814381,
Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Men A,12,21,341.68740900971,
MSG CX Series #8,2013-12-7,Collegiate Men A,18,39,335.51240921489,
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,33,68,316.92340374369,
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,34,68,316.92340374369,
Cross the Lawn,2014-09-28,CX Pro/1/2/3,5,12,330.71182265283,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Single Speed,7,12,415.70678017282,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Pro/1/2/3,7,11,341.49756282809,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,60,83,415.0239049094,
MOAB Cup #2,2014-11-16,Men Pro/Cat 1/2/3,5,7,333.20658737363,
MOAB CX Day 2,2015-10-11,Single Speed Open,4,8,388.30044529342,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,67,82,500.14873127101,
Charger Cross,2015-11-15,Men Cat 1/2,2,3,,
Charger Cross,2015-11-15,SingleSpeed,1,6,360.75351633352,
Cross the Farm Day 2,2015-11-22,Single Speed Open,1,5,,
Crossfire CX,2015-12-6,Single Speed Open,3,6,409.29716364467,
Crossfire CX,2015-12-6,Pro/Cat 1/2/3,8,11,365.62092427359,
US National Championships Day 4,2016-01-8,Men Singlespeed,46,133,332.62754395558,
US National Championships Day 5,2016-01-9,Men Industry,39,81,378.53855885569,
Gears & Fears Cyclocross Night Race,2018-10-6,Men Pro/Cat 1/2,1,1,,
Gears & Fears Cyclocross Night Race,2018-10-6,Single Speed Open,5,8,437.72330150496,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,121,137,470.75942845677,
MOAB CX,2019-10-13,Men Pro/Cat 1/2/3,7,10,411.0760147861,
MOAB CX,2019-10-13,Single Speed Open,1,7,373.77675195181,
