Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Junior 10-14,9,26,545.11499274618,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Junior 10-14,4,20,480.85987482179,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Junior 10-14,4,18,478.72725316199,
Psycho Cross,2011-10-14,Men Cat 1/2/3/4 Junior 10-18,5,7,412.91156040529,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Junior 10-14,2,14,436.70690239887,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Junior 10-14,2,21,440.94023373653,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Junior 10-14,3,25,421.36346990096,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Junior 10-14,4,27,431.55831671723,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Junior 10-14,6,27,478.89340619699,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Junior 10-14,4,21,450.2666416404,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Junior 10-14,4,22,450.00525350905,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Junior 10-14,3,12,502.0219279427,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Junior 10-14,3,17,422.67968101677,
Jingle Cross Rock - Saturday,2011-11-26,Men - Juniors - 11-14,3,15,464.62193760636,
Jingle Cross Rock - Sunday,2011-11-27,Men - Juniors - 11-14,2,13,639.93083140982,
Jingle Cross Rock - Sunday,2011-11-27,Men - Juniors - 11-14,14,13,639.93083140982,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior U15,3,26,424.88138133587,
Cross Nationals Day 3,2012-01-6,Men Junior  13-14,23,30,541.77388618608,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Junior 15-18,8,22,422.14555718361,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Junior 15-18,4,19,420.1017647468,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 1/2/3/4 Junior 15-18,8,15,465.9298078127,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 1/2/3/4 Junior 15-18,8,17,446.88391011163,
Campton Cross,2012-10-28,Mixed Cat 1/2/3/4 Junior 15-18,7,18,446.2501025451,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,20,98,467.45577230159,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,51,95,550.94240336952,
PSI-clocross for Life,2012-11-4,Mixed Cat 1/2/3/4 Junior 15-18,8,15,450,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,23,73,464.10355347551,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 1/2/3/4 Junior 15-18,4,18,412.28852321603,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,36,88,504.96040664279,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 1/2/3/4 Junior 15-18,4,21,395.38128304729,
Melas CX,2012-11-18,Mixed Cat 1/2/3/4 Junior 15-18,8,19,455.06908190628,
NORGE Ski Jump Cyclocross,2012-11-24,Mixed Cat 1/2/3/4 Junior 15-18,6,11,457.80474247239,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,28,98,453.98799463003,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Junior 15-18,4,26,397.89189063233,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Junior 10-18,9,48,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Junior 15-18,6,19,459.41199962139,
Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Junior 15-18,5,19,450.87239660234,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,24,98,452.54700967454,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Mixed Cat 1/2/3/4/5 Junior 15-18,8,20,461.51948587263,
ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 15-18,7,20,460.43508336368,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,38,96,517.6726458021,
Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 15-18,4,17,412.73708614695,
Campton Cross,2013-11-3,Men Cat 4 Open,14,91,407.23309620156,
PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 15-18,3,12,422.73376143502,
PSI-clocross for Life,2013-11-10,Men Cat 4 Open,42,80,538.61813032883,
Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 15-18,11,23,513.93558866634,
xXx Racing Jackson Park CX Relay,2014-08-24,Junior 9-18 Open,4,48,,
