Race Name,Race Date,Category Name,Place,Total Racers,Points
Internationales Radquer Steinmaur,2019-10-13,Men Junior,2,25,273.16322163196,
World Cup #3:  Bern,2019-10-20,Men Junior,31,47,348.39251654706,
UEC Cyclo-cross European Championships,2019-11-9,Men Junior,52,68,369.87164790511,
EKZ CrossTour Hittnau,2019-11-17,Men Junior,7,37,302.43683408945,
Flückiger Cross Madiswil,2019-12-1,Men Junior,7,32,313.89821825466,
Cross-Race GP Luzern/Pfaffnau,2019-12-26,Men Junior,3,16,294.33275457123,
EKZ CrossTour - Meilen,2020-01-2,Men Junior,11,30,323.58087538109,
Swiss National Championships,2020-01-12,Men Junior,7,21,340.1332106212,
EKZ CrossTour Baden,2020-09-13,Men Junior,5,57,300.58783716085,
Internationales Radquer Steinmaur,2020-10-11,Men Junior,3,46,275.82239387536,
EKZ CrossTour Bern,2020-10-18,Men Junior,1,52,302.46424517925,
EKZ CrossTour Hittnau,2021-01-2,Men Junior,3,35,266.65112366665,
Crossquer,2021-01-10,Men Junior,2,22,293.73302109153,
