First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emory,Hancock,Nash Dash,2023-12-3,Men SingleSpeed,1,19,274.62751643717,
Kinzer,Hewitt,Nash Dash,2023-12-3,Men SingleSpeed,5,19,324.14133244754,
Emory,Hancock,Nash Dash,2023-12-3,Men  4,2,12,382.64058822127,
Scott,Morgan,Nash Dash,2023-12-3,Men  4,7,12,460.83703355533,
Emory,Hancock,Nash Dash,2023-12-2,Men SingleSpeed,1,10,310.67482650128,
Kinzer,Hewitt,Nash Dash,2023-12-2,Men SingleSpeed,3,10,346.55493877059,
Emory,Hancock,Nash Dash,2023-12-2,Men  4,2,12,381.6122042557,
Scott,Morgan,Nash Dash,2023-12-2,Men  4,8,12,469.27763486315,
Emory,Hancock,Elks Aidmore Cyclocross,2023-11-12,Men SingleSpeed,1,14,279.59942551282,
Kinzer,Hewitt,Elks Aidmore Cyclocross,2023-11-12,Men SingleSpeed,5,14,343.08821717102,
Emory,Hancock,Elks Aidmore Cyclocross,2023-11-12,Men  4,2,16,352.12931469137,
Scott,Morgan,Elks Aidmore Cyclocross,2023-11-12,Men  4,10,16,483.51168195538,
Emory,Hancock,Elks Aidmore Cyclocross,2023-11-12,Men  5,1,3,,
Kinzer,Hewitt,Psycho-Cross @ The DLV,2023-10-29,Men SingleSpeed,1,15,300.04885274188,
Kinzer,Hewitt,Grant Park CX Cup,2023-10-22,Men SingleSpeed,3,23,300.04885274188,
Molly,Russell-Holmes,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Women SINGLESPEED CAT Open,1,6,408.05276694469,
Zach,Holmes,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men SINGLESPEED CAT Open,10,20,386.15954258827,
Max,Erwin,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men SINGLESPEED CAT Open,17,20,459.92101162414,
Molly,Russell-Holmes,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Women CAT 1/2/3,3,9,413.24603140133,
Max,Erwin,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 4,1,14,352.75076920084,
Molly,Russell-Holmes,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Procx C2 Pro/Cat 1/2/3,12,23,360.66933671183,
Molly,Russell-Holmes,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Pro C2 Pro/Cat 1/2/3,14,25,410.35265419681,
Molly,Russell-Holmes,Road Atlanta CX - GA State Championships,2019-11-10,Women Singlespeed Open,1,3,,
Zach,Holmes,Road Atlanta CX - GA State Championships,2019-11-10,Men Singlespeed Open,12,20,415.62437197029,
Zach,Holmes,Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 3,12,22,409.72591132857,
Corey,Allen,Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 4,8,22,425.64337285217,
Max,Erwin,Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 4,18,22,511.01855135706,
Molly,Russell-Holmes,Road Atlanta CX - GA State Championships,2019-11-10,Women Pro/Cat 1/2/3,3,13,396.70463485857,
Molly,Russell-Holmes,Across the Beeriers,2019-11-3,Women SINGLESPEED CAT Open,1,3,,
Max,Erwin,Across the Beeriers,2019-11-3,Men SINGLESPEED CAT Open,8,18,374.61490102584,
Zach,Holmes,Across the Beeriers,2019-11-3,Men SINGLESPEED CAT Open,13,18,438.07764846123,
Molly,Russell-Holmes,Across the Beeriers,2019-11-3,Women CAT 1/2/3,2,9,401.88087772743,
Max,Erwin,Across the Beeriers,2019-11-3,Men CAT 4,2,19,370.70429420501,
Molly,Russell-Holmes,Across the Beeriers,2019-11-2,Women CAT 1/2/3,3,14,367.85969985057,
Zach,Holmes,Across the Beeriers,2019-11-2,Men CAT 3,5,17,371.31152662141,
Zach,Holmes,Boundary Waters,2019-10-27,Singlespeed Men,6,17,429.61072310568,
Molly,Russell-Holmes,Boundary Waters,2019-10-27,Singlespeed Women,1,1,,
Zach,Holmes,Boundary Waters,2019-10-27,Men 3,11,15,431.76626337632,
Max,Erwin,Boundary Waters,2019-10-27,Men 4,6,21,423.15815036349,
Molly,Russell-Holmes,Boundary Waters,2019-10-27,Women 1/2/3,2,7,415.28253077336,
Molly,Russell-Holmes,DCCX - Day 2,2019-10-20,Women Procx C2 Pro/Cat 1/2/3,21,31,421.15748796097,
Molly,Russell-Holmes,DCCX - Day 1,2019-10-19,Women Procx C2 Pro/Cat 1/2/3,80,42,560.13906927672,
Max,Erwin,Elks Aidmore CX Day 2,2019-10-13,Men Singlespeed Open,8,16,414.85228267811,
Zach,Holmes,Elks Aidmore CX Day 2,2019-10-13,Men Singlespeed Open,9,16,429.70456535622,
Corey,Allen,Elks Aidmore CX Day 2,2019-10-13,Men Singlespeed Open,30,16,518.81826142489,
Molly,Russell-Holmes,Elks Aidmore CX Day 2,2019-10-13,Women Singlespeed Open,1,1,,
Zach,Holmes,Elks Aidmore CX Day 2,2019-10-13,Men Cat 3,6,13,387.41009392709,
Molly,Russell-Holmes,Elks Aidmore CX Day 2,2019-10-13,Women Cat 1/2/3,1,9,378.45751649235,
Max,Erwin,Elks Aidmore CX Day 2,2019-10-13,Men Cat 4,3,20,413.58504356672,
Corey,Allen,Elks Aidmore CX Day 2,2019-10-13,Men Cat 4,8,20,455.66715530478,
Zach,Holmes,Elks Aidmore CX Day 1,2019-10-12,Men Cat 3,4,12,370.27132006574,
Molly,Russell-Holmes,Elks Aidmore CX Day 1,2019-10-12,Women Cat 1/2/3,1,8,368.02386159828,
Max,Erwin,Elks Aidmore CX Day 1,2019-10-12,Men Cat 4/5,5,13,450.51791048527,
Max,Erwin,Grant Park CX,2019-10-6,Men Singlespeed Open,4,33,331.13270156104,
Zach,Holmes,Grant Park CX,2019-10-6,Men Singlespeed Open,13,33,378.81006201878,
Molly,Russell-Holmes,Grant Park CX,2019-10-6,Women Singlespeed Open,1,3,,
Zach,Holmes,Grant Park CX,2019-10-6,Men Cat 3,13,21,407.27948145716,
Corey,Allen,Grant Park CX,2019-10-6,Men Cat 4,7,33,417.64429434612,
Max,Erwin,Grant Park CX,2019-10-6,Men Cat 4,18,33,485.96642991623,
Molly,Russell-Holmes,Grant Park CX,2019-10-6,Women Cat 1/2/3,3,15,390.66682000875,
Molly,Russell-Holmes,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Women Singlespeed Open,1,2,,
Zach,Holmes,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Singlespeed Open,11,17,464.25365059615,
Zach,Holmes,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 3,4,21,353.2853027116,
Molly,Russell-Holmes,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Women Cat 1/2/3,1,7,374.84993977031,
Molly,Russell-Holmes,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Pro C2 Pro/Cat 1/2/3,13,23,401.82381665284,
Molly,Russell-Holmes,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Singlespeed Open,15,22,412.98598219748,
Molly,Russell-Holmes,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Women Cat 1/2/3,1,11,341.78012448292,
Corey,Allen,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 5,1,19,376.90444487289,
Zach,Holmes,EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 3,8,19,368.59148235791,
Molly,Russell-Holmes,EPTC CX Classic p/b Twain's,2018-11-18,Women Cat 1/2/3,3,12,372.42326961899,
Zach,Holmes,Road Atlanta CX,2018-11-11,Men Open Cat 3,6,16,367.46512538362,
Molly,Russell-Holmes,Road Atlanta CX,2018-11-11,Women Open Cat 1/2/3,1,10,362.5163413287,
Molly,Russell-Holmes,Across the Beeriers,2018-11-4,Women CAT 1/2/3,2,12,362.87367730494,
Zach,Holmes,Across the Beeriers,2018-11-4,Men CAT 3,3,14,339.007965129,
Molly,Russell-Holmes,Across the Beeriers,2018-11-3,Women CAT 1/2/3,3,14,366.42418261506,
Zach,Holmes,Across the Beeriers,2018-11-3,Men CAT 3,8,16,380.44269821805,
Molly,Russell-Holmes,Cole Cyclocross Cup,2018-10-28,Women Cat 1/2/3,2,6,366.44964517361,
Zach,Holmes,Cole Cyclocross Cup,2018-10-28,Men Cat 3,9,12,414.0123922193,
Zach,Holmes,Cole Cyclocross Cup,2018-10-27,Men Cat 3,6,11,397.96995528224,
Molly,Russell-Holmes,Cole Cyclocross Cup,2018-10-27,Women Cat 1/2/3,2,6,366.44964517361,
Molly,Russell-Holmes,DCCX Day 2,2018-10-21,Women Open Pro,23,32,440.52258885706,
Molly,Russell-Holmes,DCCX Day 1,2018-10-20,Women Open Pro,18,32,403.31187371572,
Molly,Russell-Holmes,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Cat 1/2/3,3,13,383.82008071848,
Jason,Spruill,Grant Park CX Cup,2018-10-7,Men Cat 4,11,31,465.83409125315,
Brent,Amrhein,Grant Park CX Cup,2018-10-7,Men Cat 4,19,31,513.54403502146,
Blake,Cowing,Grant Park CX Cup,2018-10-7,Men Cat 4,21,31,525.47152096354,
Molly,Russell-Holmes,Grant Park CX Cup,2018-10-7,Women Cat 1/2/3,1,8,384.29094401915,
Jason,Spruill,Elks Aidmore Benefit CX,2018-09-30,Master 35+ Cat 4/5,24,24,627.05132770998,
Zach,Holmes,Elks Aidmore Benefit CX,2018-09-30,Men Cat 3,12,13,456.19547629922,
Jason,Spruill,Elks Aidmore Benefit CX,2018-09-30,Men Cat 4,9,29,484.08741026214,
Brent,Amrhein,Elks Aidmore Benefit CX,2018-09-30,Men Cat 4,10,29,489.94224745848,
Molly,Russell-Holmes,Elks Aidmore Benefit CX,2018-09-30,Women Cat 1/2/3,3,10,382.25300119766,
Molly,Russell-Holmes,NCGP Day 2,2017-12-10,Women Cat 1/2/3,2,17,375.55861650326,
Matthew,Reeves,Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 4  19-34,1,25,358.40604241098,
Laura,Colbert,Serenbe CX,2012-12-2,Women 1/2/3,7,10,447.02589068893,
Howard,Buckley,Serenbe CX,2012-12-2,Elite Masters 45+ (1/2/3),12,17,471.87824994482,
Matthew,Reeves,Boundary Waters CX,2012-11-18,Cat 4 Men,6,22,458.57029882769,
Howard,Buckley,Centennial Cyclocross Crusade,2012-11-11,Men Cat 3  ,33,37,467.43484433303,
Howard,Buckley,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Singlespeed,11,16,431.78980065991,
Matthew,Reeves,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 4,6,20,439.95187188044,
Matthew,Reeves,Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 4,1,15,396.82509447247,
Howard,Buckley,Elks Aidmore Backwoods Cyclocross,2012-11-3,Singlespeed,9,15,431.48037567141,
Howard,Buckley,Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 3 Men,9,18,416.52308187711,
Matthew,Reeves,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men 4  19-34,1,25,421.63602501898,
Howard,Buckley,Jim R Miller CX ,2012-10-14,Mixed Cat 1/2/3/4/5 Single Speed ,12,21,484.88508947249,
Ben,Callaway,Jim R Miller CX ,2012-10-14,Men Cat 4 ,25,43,556.31314667698,
Matthew,Reeves,Jim R Miller CX ,2012-10-14,Men Cat 4 ,37,43,621.5657333849,
Howard,Buckley,Jim R Miller CX ,2012-10-14,Men Cat 3  ,29,34,445.99056551378,
Howard,Buckley,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 3  ,25,30,473.30482895419,
Matthew,Reeves,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 4  19-34,7,27,483.53982896916,
