Race Name,Race Date,Category Name,Place,Total Racers,Points
North Seatac Park,2009-10-3,Cat4 Wm,11,12,602.15900287721,
MFG #5 - King County CX,2009-10-31,Cat 4 Women,22,25,677.88235434135,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Women,13,33,552.68223330588,
Double Check,2010-09-6,Women 4,34,35,684.70588235294,
Starcrossed,2010-09-19,Cat 3/4 Women,64,65,774.45439262847,
GPET: David Douglas CX #1,2013-08-31,Beginner Women,18,25,640.50954134646,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Beginner Women,13,14,662.08783841546,
Blind Date at the Dairy,2013-09-18,Beginner Women,10,21,591.13257524816,
Blind Date at the Dairy,2013-09-25,Beginner Women,11,16,647.70208357837,
Battle At Barlow,2013-09-29,Beginner Women,8,13,593.90620619614,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Women,19,36,600,
Blind Date at the Dairy #4,2013-10-9,Women C,21,25,657.52153078359,
Cross Crusade: Rainier,2013-10-13,Women C,38,44,703.52880732202,
Blind Date at the Dairy #5,2013-10-16,Women C,18,22,658.28101017796,
Cross Crusade: PIR Infield,2013-11-10,Women C,38,42,740.30848658039,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Women C,8,8,708.99358624508,
Blind Date at the Dairy #1,2014-09-10,Women C,24,25,704.31918377377,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Women C,7,9,606.29985279841,
Blind Date at the Dairy,2014-09-17,Women C,20,21,666.63463203723,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Women C,7,8,694.55876847474,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Women C,12,13,669.0882867787,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Women C,9,11,707.07058142386,
Blind Date at the Dairy #2,2016-09-14,Women Category 4,16,18,709.16430095211,
