First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Taylor,VICXS R7 - Beechworth Mud Wars,2022-09-14,Mens B Grade,14,15,512.78646232339,
Brendan,Thornton,VICXS R7 - Beechworth Mud Wars,2022-09-14,Mens A Grade,5,5,,
James,Taylor,VICXS R6 - Beechworth Mud Wars,2022-08-13,Mens B Grade,14,15,547.23000528375,
Brendan,Thornton,VICXS R6 - Beechworth Mud Wars,2022-08-13,Mens A Grade,7,8,300.88289323209,
Tristan,Wright,Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Men's C Grade,19,28,563.14285714286,
Anthony,Wallace,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE MEN,20,52,385.6,
Lachlan,Clarke,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE MEN,44,52,443.2,
Vince,Montuoro,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE MEN,49,52,455.2,
Danny,Kah,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE MEN,9,53,216.34248703373,
Anakin,Williams,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE MEN,22,53,240.6506908427,
Thomas,Jones,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE MEN,27,53,250,
Julian,Sadleir,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,MEN OPEN,4,7,250,
Clint,Perrett,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,C-GRADE MEN,1,54,467.5,
Sam,Clarke,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,C-GRADE MEN,9,54,491.94444444444,
Ben,Jones,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,C-GRADE MEN,10,54,495,
Harry,Sturt,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,C-GRADE MEN,39,54,583.61111111111,
Alan,Caulfield,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,19,63,506.03225806452,
Bentley,Niquet-olden,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,45,63,573.96774193548,
Ben,Jones,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,49,63,584.41935483871,
Richard,Bowen,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,54,63,597.48387096774,
Harry,Sturt,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,62,63,618.38709677419,
William,Ockenden,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN B-GRADE,5,62,347.74193548387,
Scott,Brown,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN B-GRADE,19,62,374.83870967742,
Anakin,Williams,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN B-GRADE,21,62,378.70967741935,
Lachlan,Clarke,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN B-GRADE,34,62,403.87096774194,
Vince,Montuoro,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN B-GRADE,56,62,446.45161290323,
Danny,Kah,Vic CX Series R1 - Fields of Joy,2016-05-22,Men's A Grade,11,49,219.22582518475,
Leigh,De luca,Vic CX Series R1 - Fields of Joy,2016-05-22,Men's A Grade,18,49,234.61291259238,
Ray,Forbes,Vic CX Series R1 - Fields of Joy,2016-05-22,Men's A Grade,49,49,304.95388359865,
William,Ockenden,2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,MEN B grade,8,21,382,
Danny,Kah,2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,Men's A Grade,2,15,217.85714285714,
Joshua,Sek,2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,Men's A Grade,6,15,239.28571428571,
John,Groves,Fields of Joy R1,2014-08-31,Men's CX A Grade,2,25,216.25,
Leigh,Deluca,Fields of Joy R1,2014-08-31,Men's CX A Grade,25,25,295,
