Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Men,75,75,,
Sucker Brook 'Cross,2006-09-17,MASTER 55+,7,7,,
16th Annual BCA Cyclocross,2006-10-1,Master 45+,16,17,540.16666666667,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 55+                ,10,10,535.03555555556,
Southington Cyclocross - Connecticut State Championships,2006-10-22,Beginner Men - Cat 4/5,8,25,503.28030823333,
Cross @ Craigmeur II,2006-10-28,Masters 55+           3 Starters,2,3,,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      Masters 55+,17,19,533.66548542524,
16th Annual Cycle-Smart International,2006-11-5,Category:       Masters 55+              21       ,18,21,594.18913657407,
Highland Park Cyclocross,2006-11-12,B Masters,31,32,684.70123389528,
Augusta Cyclocross Series #3,2006-11-19,Masters 55+,4,5,,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Masters 55+,4,5,,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 55+             12          st,9,11,541.45418805592,
National Champs Day 1,2006-12-15,Master Men 60-64         10 Starters              ,8,9,,
Westwood Velo Cross,2007-10-7,Masters 55+,4,5,,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 55+                                       ,19,21,588.24915044742,
Cross @ Craigmeur I,2007-10-21,Masters 55+,4,5,,
Cross @ Craigmeur II,2007-10-28,Masters 55+,3,4,,
Chainbiter 9.0,2007-11-3,Masters 55+            21            starters,14,14,575.72559987887,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 55+                21                 star,18,20,547.83450102454,
Augusta Cross Week Two,2007-11-10,Masters 55+,3,4,,
HPCX,2007-11-11,B Masters                                61       ,54,54,678.14373351646,
NY State Cyclocross Championship,2007-11-18,MASTERS MEN,33,34,519.09430499421,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 55+                          14           ,14,14,578.23659416093,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 55+                           12          ,11,12,508.33859700966,
Blunt Park Cyclocross Race,2008-08-24,Masters 45+ (cross Cat 1-4),17,22,611.93125330201,
Green Mountain Cyclocross Round 2,2008-09-28,Masters 55                                12 start,12,12,592.8351676367,
CX @ Brewery Ommegang,2008-10-5,Masters Men 40+,31,32,517.42157372092,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Masters 55+ (Cat 1-4)             16 starters,13,14,581.94320945274,
Wissahickon Cross,2008-10-19,B Masters/55+,74,78,642.33141373885,
Wicked Creepy Cyclocross Race,2008-10-26,Masters 35+/45+/55+,39,41,560.06779541354,
18th Annual Cycle-Smart International,2008-11-1,Masters 55+ (Cat 1-4)                        20 st,17,18,677.21170607534,
18th Annual Cycle-Smart International,2008-11-2,Masters 55+ (Cat 1-4)                           23,21,22,624.17190662101,
Sussex Country Cross,2008-11-23,Cat 55+ Men,3,4,,
BAYSTATE CYCLOCROSS,2008-11-29,Masters 55+                               24 start,19,21,678.48350023323,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Masters 55+                               19 start,17,19,767.29123674375,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Masters 55+                              16 starte,14,16,612.73995461099,
Blunt Park Cyclocross Race,2009-08-23,Masters 55+,14,14,644.79151363379,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Masters 55+,7,8,,
Crossin' 4 Canines Cyclocross Race,2009-09-19,Masters 55+,6,7,,
Sucker Brook 'Cross,2009-09-20,Masters 55+                                       ,17,18,620.46548646069,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 55+                         ,18,18,593.16524032973,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Masters 55+                                       ,15,15,582.77042933018,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 55+                                       ,30,37,655.78099960677,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 55+                                ,28,31,662.45419539979,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Masters 55+,2,3,,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Masters 55+ (CX Cat 1-3 Only),6,6,,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Masters 55+ (CX Cat 1-3 Only),3,3,,
Downeast Cyclocross,2009-10-24,Masters 55+                     ,15,18,561.3958121622,
Downeast Cyclocross Day 2,2009-10-25,Masters 55+                                ,14,20,572.41827906902,
Tymor Park Cyclocross,2009-11-1,Masters 55+,2,2,,
Cycle-Smart International Day 1,2009-11-7,Masters 55+                                       ,23,23,681.29328900745,
Cycle-Smart International Day 2,2009-11-8,Masters 55+                                    ,30,30,681.84829721508,
Bethlehem Cup,2009-11-15,Masters Men 55+,4,4,,
Jingle Cross - Saturday,2009-11-28,Masters 55+,10,13,571.79993864325,
Jingle Cross - Sunday,2009-11-29,Masters 55+,10,12,532.64441585661,
NBX G.P. of Cross Day 1,2009-12-5,Masters 55+                                       ,20,20,613.3459850125,
Blunt Park Cyclocross Race,2010-08-22,MASTERS 55+,7,8,635.90182898653,
Palmer Jungle Cross,2010-08-29,MASTERS 55+,9,11,660.2117351629,
Nittany Lion Cross,2010-09-12,Men Masters  55-99 ,21,21,625.78530795374,
Nittany Lion Cross,2010-09-12,Men 2/3/4 Master 35-99 ,13,57,254.61482857985,
Kirkland Cyclocross Race,2010-09-12,Masters,30,30,502.98434243352,
Rorbach's Ellison Park Cyclocross,2010-09-25,Masters 55+,DNF,4,,
GP of Gloucester Day 1,2010-10-3,Masters 55+                                ,29,33,611.21935339322,
Westwood Velo CX 2,2010-10-10,Men Master  55-99 ,4,4,,
Uncle Sam GP - Day 2,2010-10-17,Masters,30,30,585.92654898612,
Uncle Sam GP - Day 1,2010-10-17,Masters 55+ (CX Cat 1-3 Only),8,8,502.73917794217,
Uncle Sam GP - Day 1,2010-10-17,Masters,30,30,550.94667619667,
Downeast CX Day 1,2010-10-23,Masters 55+                         ,11,23,504.81298228041,
Downeast CX Day 2,2010-10-24,Masters Men 55+                    ,17,26,561.27701813361,
Clean Bottle Wicked Creepy CX,2010-10-31,Masters 55+,9,9,553.26829174024,
Cycle-Smart International Day 1,2010-11-6,Masters Men 55+                                   ,31,34,551.18249242422,
Cycle-Smart International Day 2,2010-11-7,Masters Men 55+                                   ,31,34,575.82374273202,
Bethlehem Cup,2010-11-14,Masters 55+,5,7,,
Army Turkey Cross,2010-11-20,Master's 65 +,1,1,,
Jingle Cross Rock- Day #2,2010-11-27,Men 55+,14,17,568.52919203882,
Jingle Cross Rock - Day #3,2010-11-28,Men Masters 55+,11,13,572.20975460459,
NBX GP of Cross Day 1,2010-12-4,Masters Men 55+                                   ,22,24,605.0508882994,
Blunt Park Cyclocross Race,2011-08-21,Masters 55+,11,11,577.6638565744,
Kirkland CX,2011-09-11,Masters Men 35+/45+/55+ (Cat 1-3),43,43,476.27861305403,
Green Mountain CX Day 1,2011-09-17,Masters Men 55+                    ,27,28,577.91985617099,
Green Mountain CX Day 2,2011-09-18,Masters 55+,26,26,556.28649504282,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 55+,19,38,480.53904657663,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 55+,32,32,614.78570756655,
Providence Cross Fest Day 1,2011-10-8,Masters Men 55+,41,41,662.96965060665,
Providence Cross Fest Day 2,2011-10-9,Masters Men 55+,36,36,640.29293917886,
Uncle Sam GP Day 1,2011-10-15,Masters 35+,35,37,489.42128076204,
Uncle Sam GP Day 2,2011-10-16,Masters 35+/45+/55+,34,34,479.45216125444,
West Point Cyclocross Day 1,2011-10-22,Masters 55+,2,2,,
Saratoga Spa CX,2011-10-23,Masters 55+,9,9,561.31872351941,
Cycle-Smart International Day 1,2011-11-5,Masters Men 55+                                   ,40,41,658.95511475717,
Cycle-Smart International Day 2,2011-11-6,Masters Men 55+,34,36,585.01057981355,
Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Master Men 50-99,11,11,621.38547386382,
Bethlehem Cup,2011-11-13,Master 35+    45+    55+,22,22,481.54267238555,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 55+,31,33,659.76443271176,
NBX GP of Cross Day 1,2011-12-3,Masters Men 55+,30,30,585.34998328326,
Expo Wheelmen SalvageCross,2011-12-10,Men 40+,30,34,513.73807296147,
Cross Nationals Day 2,2012-01-5,Men Master  65-69,9,9,601.23918353599,
Monson Cyclocross,2012-08-25,Masters 55+,12,12,635.43654106743,
Blunt Park Cyclocross Race,2012-08-26,Masters 55+  ,17,19,664.97754173417,
Green Mountain Cyclocross Day 1,2012-09-15,Men 55+,30,33,545.8019035721,
Adirondack Cross,2012-09-23,Master 55+,4,4,,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 55+,42,44,704.74619925021,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 55+,34,40,625.61912351417,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 55+                     ,39,48,640.18335032371,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Masters 55+ (CX Cat 1-3 Only),11,11,524.97084966939,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Masters 55+ (CX Cat 1-3 Only),DNF,10,530.9324649,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Masters 55+ 1/2/3,12,12,508.14614305293,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Masters Men 55+,9,11,553.88838465546,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 55-99,20,25,579.55268620582,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 55-99,19,21,570.76130421627,
NBX Gran Prix Day 1,2012-12-1,Masters Men 55+,32,38,591.93850664046,
Blunt Park Cyclocross Race,2013-08-26,Masters 55+:  ,8,8,655.84363703431,
NYCROSS Thursday Night Lights #2,2013-08-29,Men Cat1/2/3 Master 45+,12,12,583.89569485456,
NYCROSS Thursday Night Lights #1,2013-09-5,Men Cat1/2/3 Master 45+,12,13,541.10935871164,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 55+ (1-4),31,31,577.74371275207,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 55+ (1-4),29,30,577.33149357513,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,42,46,623.4661265448,
Providence Cyclocross Festival Day 2,2013-10-5,55+,61,70,725.09483571789,
Uncle Sam Cyclocross GP Day 1,2013-10-12,MASTERS 55+,10,10,539.47338116812,
Uncle Sam Cyclocross GP Day 2,2013-10-13,MASTERS 55+,10,10,484.93988305434,
Saratoga SpaCX,2013-10-20,Masters 55 +,14,14,499.83063704194,
Wicked Creepy Cyclocross Race,2013-10-27,Men 55+ Masters,15,15,556.40770286027,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 55+,20,20,595.57490290078,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 55+,25,25,591.82342267004,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 55+,19,20,554.39317349155,
NBX Grand Prix Day 1,2013-12-7,Men 55+,40,41,552.72033829488,
CompEdge Cross @ Forest Park,2014-08-23,MASTERS 55+,7,7,635.95359725282,
CompEdge Cross @ Blunt Park,2014-08-24,MASTERS 55+,10,10,545.56293396404,
Big Elm Brewery Cyclocross,2014-09-6,Men Master Masters 55+,14,16,510.79799439727,
Kirkland Cyclocross Race,2014-09-14,Men Masters  55+,16,16,532.97321990898,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Master 55+ Cat1/2/3,11,11,539.88520133992,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Master 55+,10,10,506.86322999352,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,53,57,662.41806790282,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,DNF,52,646.30306518585,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 55+,21,21,600.01084489676,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,55+MEN,13,13,554.23295800927,
Dave Panella Memorial Cyclocross Race,2014-11-2,Men Master 55+ Cat 1/2/3/4,6,7,524.46710401467,
Newtown CX,2014-11-9,Masters 60+ (Cat1-4),3,4,,
Jingle Cross Day 1,2014-11-14,Men Masters 55+,29,32,561.40370737549,
Jingle Cross Day 2,2014-11-15,Men Masters 55+,27,34,549.22182383107,
Jingle Cross Day 3,2014-11-16,Men Masters 55+,DNF,27,542.08520200643,
Rockland County Supercross Day 2,2014-11-23,Men 55+ Masters,16,16,582.07769422808,
Ice Weasels Cometh,2014-12-13,Jedi Men,23,53,311.66859645385,
Kirkland Cyclocross Race,2015-09-13,Men 55+ Masters,19,21,640.73116783913,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,54,64,514.70919200164,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,DNF,62,581.14488699586,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 55+ Cat 1/2/3/4,22,22,593.26754703518,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 55+ Cat 1/2/3/4,DNF,18,679.05951514915,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,55+ MEN (1/2/3/4),16,17,524.14617157212,
NYS Cyclocross Championship,2015-10-31,master 50 35+,12,12,508.3322039789,
Cider Cross,2015-11-1,Men Masters 55+,4,5,,
Saratoga Spa Cyclocross,2015-11-8,Masters 55+,15,16,653.48891709714,
BCA Cyclocross,2016-09-4,Masters 55+,13,16,688.01530920309,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 60+ Cat 15,10,11,697.164529075,
Hartford Riverfront Cyclocross,2016-09-11,Masters 60+,15,16,638.36935181065,
Kirkland Cyclocross Race,2016-09-18,Men Master 55+ (Cat 1-4),10,10,594.94457217585,
Uncle Sam GP,2016-10-9,Masters 55+,9,9,595.71418335321,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,67,71,623.19966961508,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,65,67,649.95822675762,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men Master 55+,6,6,599.47975063343,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,61,61,630.42535982189,
Saratoga Spa Cyclocross,2016-11-13,Masters 55+,8,9,549.75971893221,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,71,72,622.3047109148,
US National Championships Day 2,2017-01-4,Men Masters 70-74 Open,9,9,746.26011677047,
Kirkland Cyclocross Race,2017-09-10,Men Masters 55+,9,9,538.64465232846,
Webster Park Cyclocross,2017-09-24,Men Masters 50+,DNF,21,569.60507999417,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 60+,33,33,727.30724902834,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 60+,DNF,34,753.08595269695,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Masters  55+,10,10,544.60321448735,
Saratoga Spa Cyclocross,2017-10-28,55+ Men,16,16,595.51334581218,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,55+ Men (1/2/3/4),DNF,17,662.13683007981,
Finger Lakes Cyclocross,2018-10-13,Men Masters 55+,DNF,15,713.82182839771,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Masters 55+,13,14,638.99995697116,
Wicked Creepy Cyclocross,2018-10-28,Men's 50+/60+ Cat 1/2/3/4,17,18,590.98726124571,
Bethlehem Cup,2018-11-4,Men's 50+/60+ Cat 1/2/3/4,DNF,16,656.48665347983,
