Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Herrar Senior A,1,119112,Henrik,Jansson,,47:15:00,,225.97147808832,206.32957347037,
Men Herrar Senior A,2,150528,David,Risberg,,48:35:00,,275.49114281181,208.62801697193,
Men Herrar Senior A,3,136809,Henrik,Lunder aalrust,,49:07:00,,226.75940311296,210.92646047349,
Men Herrar Senior A,4,91577,David,Eriksson,,49:54:00,,211.13443116575,213.22490397505,
Men Herrar Senior A,5,175277,Carl,Kagevi,,49:58:00,,337.792278573,215.52334747661,
Men Herrar Senior A,6,189688,Lukas,Mã¶rtsell rã¶rfors,,50:28:00,,250,217.82179097817,
Men Herrar Senior A,7,150520,Erik,Karlsson,,50:32:00,,250,220.12023447973,
Men Herrar Senior A,8,122138,Jonatan,Östlund,,50:34:00,,250,222.41867798129,
Men Herrar Senior A,9,176963,Viggo,Karlsson,,50:49:00,,356.76035026086,224.71712148285,
Men Herrar Senior A,10,175737,Filip,Mård,,51:09:00,,250,227.01556498441,
Men Herrar Senior A,11,175665,John,Midelf,,51:24:00,,260.69479385385,229.31400848597,
Men Herrar Senior A,12,189669,Erik,Zã¤lle,,51:29:00,,250,231.61245198753,
Men Herrar Senior A,13,189668,Axel,Sã¤venlund,,51:39:00,,250,233.91089548908,
Men Herrar Senior A,14,145937,Filip,Stark,,51:52:00,,276.5932234177,236.20933899064,
Men Herrar Senior A,15,175719,Casper,Johansson,,51:56:00,,412.68637720901,238.5077824922,
Men Herrar Senior A,16,189670,Melker,Hedrã©n,,52:04:00,,250,240.80622599376,
Men Herrar Senior A,17,161694,Elias,Nilsson,,52:10:00,,343.86654376865,243.10466949532,
Men Herrar Senior A,18,201231,Stefan,Granstrã–m,,52:13:00,,250,245.40311299688,
Men Herrar Senior A,19,161690,Felix,Petersson,,52:26:00,,332.31243354419,247.70155649844,
Men Herrar Senior A,20,175738,Joel,Warrén,HiQ Sports Club,53:20:00,,250,250,
Men Herrar Senior A,21,175741,Anton,Olars,,53:32:00,,429.17003601732,252.29844350156,
Men Herrar Senior A,22,189218,Henrik,Öijer,,53:44:00,,250,254.59688700312,
Men Herrar Senior A,23,175272,Oscar,Lind,,53:53:00,,288.78141302239,256.89533050468,
Men Herrar Senior A,24,201534,Mikael,Kippilã„,,47:20:00,,250,259.19377400624,
Men Herrar Senior A,25,189219,Fredrik,Gustafsson,,47:36:00,,250,261.4922175078,
Men Herrar Senior A,26,170098,Erik,Greijus,,47:51:00,,335.79709078987,263.79066100936,
Men Herrar Senior A,27,189676,Krister,Hã¶ije,,48:01:00,,250,266.08910451092,
Men Herrar Senior A,28,176880,Simon,Johansson,,48:14:00,,381.4782411587,268.38754801247,
Men Herrar Senior A,29,176628,Fredrik,Landhage,,48:30:00,,315.92505545038,270.68599151403,
Men Herrar Senior A,30,175740,Theodor,Antman,,48:39:00,,412.61113993976,272.98443501559,
Men Herrar Senior A,31,189685,Jakob,Bjã¶rklund,,49:02:00,,250,275.28287851715,
Men Herrar Senior A,32,176639,Eric,Pedersen,,49:15:00,,421.54436383929,277.58132201871,
Men Herrar Senior A,33,176604,Gustav,Eriksson,,49:56:00,,418.77410017797,279.87976552027,
Men Herrar Senior A,34,176966,Jakob,Söderqvist,,49:58:00,,250,282.17820902183,
Men Herrar Senior A,35,189747,Rasmus,Kã¤ll,,50:17:00,,250,284.47665252339,
Men Herrar Senior A,36,189220,David,Larsson,,51:41:00,,250,286.77509602495,
Men Herrar Senior A,37,189221,Hampus,Kihl,,51:54:00,,250,289.07353952651,
Men Herrar Senior A,38,130264,Anton,Olstam,,52:20:00,,250,291.37198302807,
Men Herrar Senior A,39,189222,Gustav,Johansson,,45:23:00,,250,293.67042652963,
Men Herrar Senior A,DNF,176627,Alexander,Estehag,,19:12,,296.14790641348,298.26731353275,
Men Herrar Senior B,1,189227,Magnus,Palmberg,,37:06:00,,400,325.04225509287,
Men Herrar Senior B,2,175699,Tommy,Olsson,,37:16:00,,347.20795915129,328.61167151702,
Men Herrar Senior B,3,181982,Truls,Veslum,,37:50:00,,306.39271640312,332.18108794116,
Men Herrar Senior B,4,176614,Hans,Mård,,38:18:00,,400,335.75050436531,
Men Herrar Senior B,5,181849,Mattias,Svensson,,38:36:00,,534.55928626952,339.31992078946,
Men Herrar Senior B,6,175680,Mattias,Thyr,,38:38:00,,335.79642103365,342.88933721361,
Men Herrar Senior B,7,176921,Jonas,Palmberg,,38:38:00,,436.06345238095,346.45875363776,
Men Herrar Senior B,8,186209,Alexander,Jã¤gersvã¤rd,,38:47:00,,400,350.02817006191,
Men Herrar Senior B,9,176626,Stefan,Carlsson,,39:02:00,,399.12907812768,353.59758648606,
Men Herrar Senior B,10,176613,Tobias,Kuremyr,,39:09:00,,345.21418328451,357.16700291021,
Men Herrar Senior B,11,175679,Mats,Allerstrand,,39:10:00,,370.48789136,360.73641933436,
Men Herrar Senior B,12,175713,Stefan,Johansson,,39:12:00,,401.78427246975,364.30583575851,
Men Herrar Senior B,13,175670,Niklas,Persson,,39:17:00,,321.74484916851,367.87525218266,
Men Herrar Senior B,14,175700,Tomas,Berg,,39:34:00,,405.91068111664,371.44466860681,
Men Herrar Senior B,15,175677,Fredrik,Dahl,,39:40:00,,341.76005048762,375.01408503096,
Men Herrar Senior B,16,175678,Magnus,Dahlblom,,39:49:00,,373.46859162429,378.5835014551,
Men Herrar Senior B,17,189655,Erik,Ã…hlin,,39:53:00,,400,382.15291787925,
Men Herrar Senior B,18,175689,Salvador,Rincon amat,,39:59:00,,407.97048265198,385.7223343034,
Men Herrar Senior B,19,189228,Christian,Persson,,40:07:00,,400,389.29175072755,
Men Herrar Senior B,20,175682,Patric,Alm,,41:49:00,,378.32808312357,392.8611671517,
Men Herrar Senior B,21,176886,Anders,Andersen,,41:57:00,,415.75313125032,396.43058357585,
Men Herrar Senior B,22,175671,Robin,Vesterberg,,41:59:00,,388.47627833207,400,
Men Herrar Senior B,23,175710,Peter,Rosén,,42:25:00,,400,403.56941642415,
Men Herrar Senior B,24,176649,Olof,Ivarsson,,42:35:00,,431.82072460718,407.1388328483,
Men Herrar Senior B,25,175707,Peter,Rörfors,,42:43:00,,400,410.70824927245,
Men Herrar Senior B,26,175688,Fredrik,Sandberg,,42:44:00,,441.3365611053,414.2776656966,
Men Herrar Senior B,27,176652,Kristof,Capieau,,42:56:00,,470.89738021371,417.84708212075,
Men Herrar Senior B,28,189665,Bjã¶rn,Drakenward,,43:05:00,,400,421.4164985449,
Men Herrar Senior B,29,201241,Johan,Zetterstrã–m,,43:09:00,,400,424.98591496904,
Men Herrar Senior B,30,189229,David,Wilhelmsson,,43:27:00,,400,428.55533139319,
Men Herrar Senior B,31,175691,Per,Kumlin,,43:27:00,,399.61196556942,432.12474781734,
Men Herrar Senior B,32,175687,Magnus,Karlsson,,43:30:00,,388.50146429574,435.69416424149,
Men Herrar Senior B,33,189230,Clive,Lewis,,43:42:00,,400,439.26358066564,
Men Herrar Senior B,34,189742,Johan,Sundstrã¶m,,43:48:00,,400,442.83299708979,
Men Herrar Senior B,35,175711,Stefan,Ek,,36:40:00,,521.15353409999,446.40241351394,
Men Herrar Senior B,36,189232,Claes,Johansson,,36:57:00,,400,449.97182993809,
Men Herrar Senior B,37,189233,Emil,Gustafsson,,37:10:00,,400,453.54124636224,
Men Herrar Senior B,38,176595,Teodor,Aastrup,,37:32:00,,483.18792784391,457.11066278639,
Men Herrar Senior B,39,189234,Niklas,Friedler,,38:44:00,,400,460.68007921054,
Men Herrar Senior B,40,189235,Ulric,Sahlberg,,39:42:00,,400,464.24949563469,
Men Herrar Senior B,41,186213,Martin,Backstrã¶m,,40:58:00,,400,467.81891205884,
Men Herrar Senior B,42,189743,Bjã¶rn,Helmersson,,41:19:00,,400,471.38832848298,
Men Herrar Senior B,43,189237,Carl-fredrik,Behrn,,43:55:00,,400,474.95774490713,
Men Herrar Senior B,DNF,175709,Viktor,Karlin,,14:56,,438.70567530463,482.09657775543,
Men Herrar Senior B,DNF,175701,Ola,Svensson,,01:31,,412.91708227254,482.09657775543,
Men Pojkar 10-12,1,175723,Isak,Unger,,13:18,,581.95311671061,562.26389082433,
Men Pojkar 10-12,2,175725,Elias,Landh,,13:19,,642.25985270383,591.50926054955,
Men Pojkar 10-12,3,189238,Hugo,Palmberg,,13:46,,650,620.75463027478,
Men Pojkar 10-12,4,189239,Oliver,Andersen,,13:51,,650,650,
Men Pojkar 10-12,5,189240,Sixten,Karlsson,,16:08,,650,679.24536972522,
Men Pojkar 10-12,6,189739,Wilmer,Mã¥rsã©n,,16:13,,650,708.49073945045,
Men Pojkar 10-12,7,189241,Anton,Capiean,,19:38,,650,737.73610917567,
Men Pojkar 13-14,1,175730,Anton,Unger,,24:14:00,,561.19634951637,527.3389656963,
Men Pojkar 13-14,2,189646,Vilmer,Hylã©n,,24:54:00,,650,551.87117255704,
Men Pojkar 13-14,3,189740,Melvin,Lã¶fgren,,25:26:00,,650,576.40337941778,
Men Pojkar 13-14,4,175722,Vilmer,Ekman,,25:57:00,,553.49839150511,600.93558627852,
Men Pojkar 13-14,5,189647,Rasmus,Lã¶vgren,,26:38:00,,650,625.46779313926,
Men Pojkar 13-14,6,176596,Vilmar,Aastrup,,27:19:00,,638.65713793337,650,
Men Pojkar 13-14,7,189246,Grund,Isak bengtsson,,28:25:00,,650,674.53220686074,
Men Pojkar 13-14,8,175735,Tim,Capieau,,28:47:00,,703.5640625,699.06441372148,
Men Pojkar 13-14,9,175734,Filip,Sahlberg,,29:23:00,,702.52972904266,723.59662058222,
Men Pojkar 13-14,10,164265,Anton,Karlsson,,31:48:00,,679.55211709105,748.12882744296,
Men Pojkar 15-16,1,175729,Paul,Greijus,,37:00:00,,568.72422204802,427.19425550696,
Men Pojkar 15-16,2,176898,Oliver,Vesterlund,,37:18:00,,611.02367978051,438.43280213757,
Men Pojkar 15-16,3,175745,Alvin,Dahl,,37:45:00,,489.02020915301,449.67134876819,
Men Pojkar 15-16,4,189223,Sebastian,Veslum,,37:54:00,,450,460.9098953988,
Men Pojkar 15-16,5,175744,Sebastian,Pettersson,,38:37:00,,439.10393209488,472.14844202941,
Men Pojkar 15-16,6,175746,Adam,Nylander,,38:41:00,,477.75376816704,483.38698866003,
Men Pojkar 15-16,7,175751,Olle,Johnsson,,39:10:00,,500.28108527799,494.62553529064,
Men Pojkar 15-16,8,189224,Kristoffer,Gullhav,,40:16:00,,450,505.86408192125,
Men Pojkar 15-16,9,189741,Malkolm,Rã¥denman,,40:36:00,,450,517.10262855187,
Men Pojkar 15-16,10,176605,Vigor,Aastrup,,40:38:00,,530.9932976153,528.34117518248,
Men Pojkar 15-16,DNF,175747,Acke,Dahlblom,,26:45:00,,495.74947289179,550.8182684437,
Men Pojkar 15-16,DNF,189226,Erik,Ekman,,13:40,,450,550.8182684437,
Women Damer Senior,1,176939,Felicia,Andersson,,36:32:00,,,,
Women Damer Senior,2,189217,Hanna,Johansson,,36:37:00,,,,
Women Damer Senior,3,189681,Iza,Hã¤rdelin,,38:36:00,,,,
Women Damer Senior,4,150518,Frida,Eriksson,,38:49:00,,,,
Women Damer Senior,5,175318,Ida,Johansson,,35:39:00,,,,
Women Flickor 10-12,1,175655,Nora,Fransson,,16:16,,,,
Women Flickor 10-12,2,189242,Klara,Kumlin,,16:19,,,,
Women Flickor 10-12,3,189645,Annie,Hylã©n,,17:57,,,,
Women Flickor 10-12,4,189244,Esther,Hellman,,23:41,,,,
Women Flickor 13-14,1,189652,Hanna,Norã©n,,32:41:00,,,,
Women Flickor 13-14,2,176647,Lina,Eriksson,,34:22:00,,,,
Women Flickor 15-16,1,186226,Tilda,Hylã©n,,34:42:00,,,,
Women Flickor 15-16,2,175661,Agnes,Abrahamsson,,36:10:00,,,,
Women Flickor 15-16,3,175657,Stina,Kagevi,,38:01:00,,,,
Women Flickor 15-16,4,175656,Tilde,Lindström,,41:36:00,,,,
Women Flickor 15-16,5,175658,Thea,Härdelin,,35:29:00,,,,
