Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Louisville,2008-09-28,Category 3 Men:,25,31,527.11750199856,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Men Intermediate (cx License Cats 3 4),46,53,510.09917909558,
Lionheart CX,2011-09-10,Men Men C  ,7,27,499.5,
Fisherman's Park CX,2011-09-18,Men Cat 4  ,DNF,48,626.61914950385,
Gun Club Cyclocross,2011-10-9,Men Cat 4  ,22,74,465.15504088425,
Lionheart CX,2012-09-8,Men Cat 3/4  ,7,43,370.09297689634,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4  ,2,74,382.8404921477,
St Mary's Cyclocross,2012-09-30,Men Cat 4  ,5,84,370.18245891101,
Caesars Ford CX,2012-10-6,Men Cat 4  ,3,50,379.36201199007,
Gun Club Cyclocross,2012-10-14,Men Cat 4  ,4,71,388.04345982398,
Storm Eva Bandman,2012-10-28,Men Cat 4  ,7,64,416.00485872193,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4  ,10,41,440.27443016469,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,1,64,381.17089039121,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 3  ,8,24,373.08998867843,
Brookside Cyclocross Cup,2012-12-2,Men Cat 3  ,8,30,351.64904242552,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 3  ,4,19,379.56914357351,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 3/4,6,33,385.41098282815,
Gun Club Cyclocross,2013-10-6,Men Cat 3,18,87,356.61716118447,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,4,78,305.84529679632,
Cincy3 Kings CX,2013-11-2,Men Cat 3,DNF,127,559.9039920754,
