Race Name,Race Date,Category Name,Place,Total Racers,Points
Zero Gravel Cross,2013-09-14,SM 45+_4,25,30,604.13808051319,
Body Sync Cyclocross,2013-09-22,Men Single Speed,16,19,519.18922258485,
Cyclo X Flatirons,2013-09-29,Men SINGLESPEED,15,18,420.4327949449,
Primalpalooza,2013-10-6,Men  Single Speed,21,24,537.4617412552,
 Boulder Cup,2013-10-13,Single Speed,DNF,45,524.83136662848,
Cyclo X Xilinx,2013-10-26,Men Single Speed,20,24,472.06945768975,
Feedback Cup,2013-11-3,Men Single Speed,27,31,471.78575258348,
Blue Sky Velo Cup,2013-11-10,Men Single Speed,26,31,474.23804403769,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 Single Speed,19,25,474.93620193239,
Cyclo X Westminster,2013-11-23,Men Single Speed,38,42,497.50593009444,
Green Mountain Sports Cross,2013-11-30,Men Single Speed,DNF,21,506.15784975374,
Back to Basics Cyclocross 2014,2014-09-3,Men Single Speed,15,18,493.2935827147,
Back to Basics Cyclocross 2014,2014-09-10,Men Single Speed,18,21,458.21857561757,
Victory Circle Graphix Boulder Cup,2014-09-14,Men Single Speed,33,35,485.55172487343,
Back to Basics Cyclocross 2014,2014-09-17,Men SingleSpeed,20,23,467.02790905837,
Cyclo X Xilinx,2014-09-20,Men Single Speed,26,35,464.50080497579,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,32,70,538.05689072595,
Cyclo X Valmont,2014-10-19,Men Single Speed,30,36,486.00781676648,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men Single Speed,10,19,400,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men Single Speed,14,23,421.51048301775,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Single Speed,16,24,439.09621598563,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men Single Speed,13,24,451.58633802206,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men Single Speed,15,22,435.56207943317,
US Open of Cyclocross Day 1,2015-10-17,Men Single Speed,40,47,478.09702412673,
Blue Sky Velo Cup,2015-10-24,Men SM 50+,20,27,496.94535782029,
Cyclo X Interlocken,2015-11-7,Men SM 50+,38,47,543.80298368199,
Cyclo X Louisville,2015-11-21,Men SM 50+,28,46,470.06573660825,
SOCO - Parker Cross,2015-11-28,Men SM 50+,17,23,483.92867240211,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 50+,31,38,515.18830768549,
SOCO - Littleton,2015-12-12,Men SM 50+,17,23,518.05570027572,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,23,80,383.86544503631,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,62,87,431.48180872823,
Back 2 Basics Cyclocross,2016-08-24,Men A,27,27,501.375724407,
Back 2 Basics Cyclocross,2016-09-7,Men A,28,39,424.85856346182,
Cyclo X Rueter Hess,2016-09-10,Men MM 50+,29,36,552.4113774514,
 BACK TO BASICS CX SERIES #4								,2016-09-14,A Men,37,45,446.55278307102,
Cyclo X Valmont,2016-09-17,Men MM 50+,32,42,552.9199806954,
CLIF Bar CrossVegas ,2016-09-21,Men Cat 1-23,50,61,398.35790125239,
Cyclo X Harlow Platts,2016-09-24,Men MM 50+,38,51,521.39922833788,
Back 2 Basics Cyclocross #6,2016-09-28,A Men,36,39,443.3223326448,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 50+,22,35,477.61902830586,
Cross of The North Day 2,2016-10-8,Men MM 50+,25,38,463.99521509621,
US Open of Cyclocross Day 1,2016-10-15,Men MM 50+,31,49,467.0458935678,
Blue Sky Velo Cup,2016-10-29,Men MM 50+,27,29,551.4787278672,
Feedback Cup,2016-11-5,Men MM 50+,DNF,42,618.62523296058,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+,39,54,528.02115203973,
Saddle Up Salisbury CX,2016-11-26,Men MM 50+,19,28,485.01547717192,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 50+,21,32,455.02436532401,
Colorado CX State Championship Day 1,2016-12-10,Men MM 50+,32,41,501.63985414881,
Back 2 Basics Cyclocross,2017-08-23,Men A,DNF,32,492.89254120166,
Back 2 Basics Cyclocross,2017-08-30,Men A,36,42,457.21710558605,
Cyclo X Harlow Platts,2017-09-10,Men MM 50+,26,37,521.16175949165,
Blue Sky Velo Cup,2017-09-16,Men MM 50+,27,31,488.04495662304,
CLIF® Bar CrossVegas,2017-09-20,Men USAC,46,57,509.27407595511,
Cyclo X Valmont,2017-09-23,Men MM 50+,41,43,557.41651566723,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 50+,DNF,24,626.87724311114,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+,43,45,528.94511781701,
Kick IT Rhyolite,2017-11-4,Men MM 50+,25,30,508.4852339615,
Cross of the North Day 1,2017-11-11,Men MM 50+,33,47,461.11185821224,
Cyclo X Parker,2017-11-18,Men MM 50+,29,39,480.47528425862,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 50+,36,49,526.54490007634,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 3,50,58,522.95418580026,
Colorado CX State Championship,2017-12-10,Men MM 50+,44,50,507.34712749484,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,48,72,409.40867709595,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,92,135,402.16462151586,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+,26,36,504.11578923407,
Blue Sky Velo Cup,2018-09-15,Men MM 50+,20,39,435.36918317482,
Jingle Cross Day 1,2018-09-28,Men Masters 50-54 Open,19,37,399.62877381941,
Jingle Cross Day 2,2018-09-29,Men Masters 50-54 Open,18,31,410.0200436944,
Jingle Cross Day 3,2018-09-30,Men Masters 50-54 Open,16,21,394.18093519097,
Cyclo X Interlocken,2018-10-6,Men MM 50+,35,48,514.31433837951,
Schoolyard Cross,2018-10-20,Men MM 50+,20,35,434.89413115404,
Republic Cycles CX Northglenn,2018-10-28,Men MM 50+,18,27,493.18369187671,
Cyclo X Sienna Lake,2018-11-3,Men MM 50+,31,41,533.50580888786,
Cross of the North,2018-11-10,Men MM 50+,33,48,471.35957003082,
Cross of the North,2018-11-11,Men MM 50+,20,34,437.59742722631,
Colorado CX State Championship Day 2,2018-12-2,Men MM 50+,32,45,494.04412705699,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+,36,37,519.85553528361,
Cyclo X Interlocken,2019-10-5,Men MM 50+,37,47,526.68098946584,
Schoolyard Cross,2019-10-19,MM 50+,30,35,526.32912318404,
Feedback Cup,2019-10-26,Men MM 50+,25,34,499.43502914652,
