First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Beverly,Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat 4  ,9,15,551.50378323808,
Jake,Lanoux,Georgetown Cyclocross Festival,2012-11-11,Men Cat 4  ,10,35,477.87389880416,
S,Paul littlefield,Georgetown Cyclocross Festival,2012-11-11,Men Cat3/4  ,16,26,426.4688549561,
Jake,Lanoux,Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat 4  ,6,27,471.57470202722,
Jake,Lanoux,San Antonio Cross Day 2,2012-10-21,Men Cat 4  ,12,20,548.1,
Jake,Lanoux,San Antonio Cross Day 1,2012-10-20,Men Cat 4  ,17,22,576.81818181818,
S,Paul littlefield,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 3  ,5,32,350.93550412152,
Jake,Lanoux,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 4  ,20,35,552.43789290306,
S,Paul littlefield,Webberville Cyclocross,2011-12-11,Men Cat 3 Senior ,19,22,448.43639651965,
Jake,Lanoux,Webberville Cyclocross,2011-12-11,Men Cat 4 Senior ,10,16,538.81411921554,
