Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cross,2011-09-25,4 Men,69,72,678.53567504921,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,100,111,732.19364322394,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,88,98,723.86728329611,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ Cat 4,69,70,709.48016480247,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 234,DNF,40,558.24489724478,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 4,69,74,715.32929270219,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,72,88,586.50897816942,
Baystate Cyclocross Day 1,2011-11-26,Men 4,55,57,673.71868350732,
Baystate Cyclocross Day 2,2011-11-27,Men 4,33,34,627.84662272331,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,76,90,630.10130198225,
Hopkins Cross,2012-09-30,Men Cat 4B Open ,83,100,622.36675216621,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,CAT 4/5,65,74,668.83451707817,
