First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jimmy,Deaton,Virginia Beach Cyclocross Winter Endurance Challenge,2009-01-17,Cat 3/4 Men,5,11,,
Kyle,Knott,Virginia Beach Cyclocross Winter Endurance Challenge,2009-01-17,Cat 1/2/3 Men,13,13,,
Ryan,Hyslop,Virginia Beach Cyclocross Winter Endurance Challenge,2009-01-17,Cat 4 Men,2,22,,
Kyle,Knott,Virginia Cyclocross Series Final ,2008-12-6,B Men,7,16,408.46246283687,
Julie,Lestyan,Virginia State Cyclocross Championships @ Trashmore ,2008-11-30,Women B,3,4,,
Kyle,Knott,Virginia State Cyclocross Championships @ Trashmore ,2008-11-30,Men B,3,22,390.13068436837,
Ryan,Hyslop,Virginia State Cyclocross Championships @ Trashmore ,2008-11-30,Men C,1,12,458.75734950948,
Kyle,Knott,Urban Cross,2008-11-9,Men Cat3/4                                        ,7,39,385.71517525622,
Kyle,Knott,Bryan Park Cross,2008-10-12,Men's B,1,40,351.03100510289,
Jimmy,Deaton,Chimborazo,2008-10-11,Mens B,8,31,403.73462767667,
Kyle,Knott,Chimborazo,2008-10-11,Mens B,16,31,448.77064337322,
Kyle,Knott,Kelley Acres Cross,2008-10-5,Cat 4 Men,5,55,429.53260904808,
Kyle,Knott,Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 4 Men,19,53,493.60821867543,
Jimmy,Deaton,Capital Cross Classic,2007-12-2,B Men,35,46,487.804568889,
