First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zachary,Lowe,Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Men Juniors 9-14 Open,1,4,,
Zachary,Lowe,Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Cat 4/5,14,21,474.99376716399,
Justin,Lowe,Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Pro/Cat 1/2/3,18,10,426.85714008399,
Zachary,Lowe,Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Men Juniors 9-14 Open,1,5,,
Zachary,Lowe,Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Cat 4/5,36,18,617.96909824297,
Justin,Lowe,Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Pro/Cat 1/2/3,4,5,,
Zachary,Lowe,Cross the Harpeth,2018-10-28,Men Juniors 9-14 Open,1,7,565.56840739066,
Zachary,Lowe,Cross the Harpeth,2018-10-28,Men Cat 4/5,9,15,535.14168514463,
Zachary,Lowe,Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Men Juniors 9-14 Open,1,3,,
Tyler,Porter,Tri-Star CX Day 2,2018-10-14,Men Single Speed,9,9,467.87290447195,
Thomas,Gee,Tri-Star CX Day 2,2018-10-14,Men Masters 45+,7,9,480.30122046296,
Zachary,Lowe,Tri-Star CX Day 2,2018-10-14,Men Juniors 14 & Under,1,4,,
Christian,Madrid,Tri-Star CX Day 2,2018-10-14,Men B  4/5,11,22,517.18040494177,
Jason,Mounts,Tri-Star CX Day 2,2018-10-14,Men B  4/5,15,22,585.74079831427,
Zach,Lowe,Tri-Star CX Day 2,2018-10-14,Men B  4/5,17,22,620.02099500052,
James,Butler,Tri-Star CX Day 2,2018-10-14,Men B  4/5,21,22,688.58138837301,
Justin,Lowe,Tri-Star CX Day 1,2018-10-13,Men Single Speed,3,13,351.3040230566,
Tyler,Porter,Tri-Star CX Day 1,2018-10-13,Men Single Speed,11,13,448.6959769434,
Thomas,Gee,Tri-Star CX Day 1,2018-10-13,Men Masters 45+,9,21,413.54055144606,
Justin,Lowe,Tri-Star CX Day 1,2018-10-13,Men Masters 35+,2,12,286.41987026787,
Zachary,Lowe,Tri-Star CX Day 1,2018-10-13,Men Juniors 14 & Under,1,5,,
Christian,Madrid,Tri-Star CX Day 1,2018-10-13,Men B  4/5,16,32,529.1426953586,
James,Butler,Tri-Star CX Day 1,2018-10-13,Men B  4/5,17,32,540,
Jason,Mounts,Tri-Star CX Day 1,2018-10-13,Men B  4/5,31,32,692.00226497956,
Zach,Lowe,Tri-Star CX Day 1,2018-10-13,Men B  4/5,32,32,702.85956962096,
Tyler,Porter,Gears & Fears Cyclocross Night Race,2018-10-6,Single Speed Open,7,8,465.86211085493,
Tyler,Porter,Gears & Fears Cyclocross Night Race,2018-10-6,Men Cat 4/5,12,20,556.53467055781,
Tyler,Porter,Cross the Lawn P/B Stratton Exteriors,2018-09-30,Men Cat 3/4,25,26,493.76143942708,
Christian,Madrid,Crossfire CX - Tennessee State Champs,2017-12-3,Single Speed Open,11,11,564.49923595997,
Thomas,Gee,Crossfire CX - Tennessee State Champs,2017-12-3,Masters 55+,5,9,452.92601348189,
Zachary,Lowe,Crossfire CX - Tennessee State Champs,2017-12-3,Men Juniors 9-14 Open,1,9,554.99920631782,
Zachary,Lowe,Crossfire CX - Tennessee State Champs,2017-12-3,Cat 5,5,15,497.98541853076,
Tyler,Porter,Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Cat 3/4,15,21,468.54395585436,
Tyler,Porter,Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Single Speed Open,9,9,443.37641323081,
Zachary,Lowe,Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Men Juniors 9-14 Open,1,1,,
Zachary,Lowe,Cross the Harpeth Day 2,2017-11-12,Men Juniors 9-14 Open,1,5,,
Christian,Madrid,Cross the Harpeth Day 2,2017-11-12,Cat 4/5,12,19,594.79377271522,
Zachary,Lowe,Cross the Harpeth Day 2,2017-11-12,Cat 4/5,18,19,722.64590905072,
Tyler,Porter,Cross the Harpeth Day 2,2017-11-12,Cat 4/5,19,19,722.64590905072,
Tyler,Porter,Cross the Harpeth Day 2,2017-11-12,Cat 3/4,9,15,450.34372533428,
Christian,Madrid,Cross the Harpeth Day 2,2017-11-12,Cat 3/4,13,15,496.55917176562,
Tyler,Porter,Cross the Harpeth Day 2,2017-11-12,Single Speed Open,5,6,,
Christian,Madrid,Cross the Harpeth Day 1,2017-11-11,Single Speed Open,8,8,429.56303669491,
Christian,Madrid,Cross the Harpeth Day 1,2017-11-11,Cat 3/4,17,17,497.02022702527,
Zachary,Lowe,Cross the Harpeth Day 1,2017-11-11,Men Juniors 9-14 Open,1,6,567.94385792953,
Zachary,Lowe,Cross the Harpeth Day 1,2017-11-11,Cat 4/5,14,19,535.05274632513,
Christian,Madrid,Cross the Harpeth Day 1,2017-11-11,Cat 4/5,19,19,602.0762535208,
Tyler,Porter,Mud Gears and Tears,2017-11-5,Single Speed Open,6,8,426.01022924269,
Christian,Madrid,Mud Gears and Tears,2017-11-5,Single Speed Open,7,8,442.44600969027,
Thomas,Gee,Mud Gears and Tears,2017-11-5,Masters 55+,2,10,426.02106400913,
Michael,Shipley,Mud Gears and Tears,2017-11-5,Men Cat 4/5,2,16,385.94039106422,
Tyler,Porter,Mud Gears and Tears,2017-11-5,Men Cat 4/5,10,16,565.16927086303,
Christian,Madrid,Mud Gears and Tears,2017-11-5,Men Cat 4/5,16,16,699.59093071214,
Zachary,Lowe,Mud Gears and Tears,2017-11-5,Men Juniors 9-14 Open,1,1,,
Michael,Shipley,Mud Gears and Tears,2017-11-5,Men Cat 3/4,7,14,398.38029552104,
Tyler,Porter,Mud Gears and Tears,2017-11-5,Men Cat 3/4,10,14,432.95901433687,
Christian,Madrid,Mud Gears and Tears,2017-11-5,Men Cat 3/4,12,14,456.01149354742,
Michael,Shipley,31st Outdoors Inc. Cyclocross Championships,2017-11-4,Men Cat 4/5,4,17,436.94925671484,
Patrick,Andre,31st Outdoors Inc. Cyclocross Championships,2017-11-4,Men Masters 45+,2,9,359.44656476087,
Thomas,Gee,31st Outdoors Inc. Cyclocross Championships,2017-11-4,Men Masters 55+,1,5,,
Tyler,Porter,31st Outdoors Inc. Cyclocross Championships,2017-11-4,Men Singlespeed Open,1,3,,
Thomas,Gee,Clarksville Cyclocross Challenge,2017-10-28,Masters 55+,1,7,445.18637418809,
Christian,Madrid,Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,72,82,648.37198676751,
Tyler,Porter,MOAB CX,2017-10-15,Men Cat 4/5,10,27,482.10231707363,
Bailey,Bell,MOAB CX,2017-10-15,Men Cat 3/4,21,33,446.61069283822,
Tyler,Porter,MOAB CX,2017-10-15,Men Cat 3/4,24,33,465.88662739273,
Tyler,Porter,Cross the Lawn P/B Stratton Exteriors,2017-10-8,Cat 4/5,10,29,497.82910988602,
Tyler,Porter,Cross the Lawn P/B Stratton Exteriors,2017-10-8,Cat 3/4,16,32,407.78179830578,
Zachary,Lowe,Tri-Star CX Day 2,2017-10-1,Men Junior Cat 3/4/5,2,4,,
Tyler,Porter,Tri-Star CX Day 2,2017-10-1,Men B Cat 4/5,11,22,540,
Christian,Madrid,Tri-Star CX Day 2,2017-10-1,Men B Cat 4/5,22,22,647.21454545455,
Zachary,Lowe,Tri-Star CX Day 1,2017-09-30,Men Junior Cat 3/4/5,6,7,604.28352640581,
Tim,Taylor,Tri-Star CX Day 1,2017-09-30,Men Masters 45+ / 55+,10,25,417.76268812736,
Raymond,Howard,Tri-Star CX Day 1,2017-09-30,Men Masters 45+ / 55+,12,25,432.58756270912,
Terrance,Boxx,Tri-Star CX Day 1,2017-09-30,Men B Cat 4/5,14,31,521.53852637768,
Tyler,Porter,Tri-Star CX Day 1,2017-09-30,Men B Cat 4/5,20,31,576.92294724463,
Christian,Madrid,Tri-Star CX Day 1,2017-09-30,Men B Cat 4/5,25,31,623.07663130042,
Thomas,Gee,Cross the Harpeth Day 2,2016-12-18,Masters 55+,1,1,,
Zachary,Lowe,Cross the Harpeth Day 2,2016-12-18,Men Juniors 9-14 Open,2,3,,
Zachary,Lowe,Cross the Harpeth Day 2,2016-12-18,Cat 4/5,8,11,548.90160241451,
Zachary,Lowe,Cross the Harpeth Day 1,2016-12-17,Cat 5,8,14,555.07410323244,
Thomas,Gee,Cross the Harpeth Day 1,2016-12-17,Masters 55+,3,5,,
Tyler,Porter,Cross the Harpeth Day 1,2016-12-17,Cat 3/4,13,14,469.50628777184,
Tyler,Porter,Cross the Harpeth Day 1,2016-12-17,Cat 4,4,7,495.88688656293,
Zachary,Lowe,Cross the Harpeth Day 1,2016-12-17,Men Juniors 9-14 Open,1,4,,
Justin,Lowe,Crossfire CX 2016,2016-12-11,Single Speed Open,1,7,344.37752854093,
Thomas,Gee,Crossfire CX 2016,2016-12-11,Masters 55+,1,4,,
James,Butler,Crossfire CX 2016,2016-12-11,Cat 3/4,11,16,466.21751001774,
Tyler,Porter,Crossfire CX 2016,2016-12-11,Cat 3/4,14,16,522.70696549962,
Justin,Lowe,Crossfire CX 2016,2016-12-11,Masters 35+,2,6,,
Zachary,Lowe,Crossfire CX 2016,2016-12-11,Men Juniors 9-14 Open,1,4,,
Justin,Lowe,Crossfire CX 2016,2016-12-11,Pro/Cat 1/2/3,4,7,343.58545907158,
Tyler,Porter,Crossfire CX 2016,2016-12-11,Cat 4/5,13,28,517.08976345077,
James,Butler,Crossfire CX 2016,2016-12-11,Cat 4/5,15,28,545.86002472699,
Zachary,Lowe,Crossfire CX 2016,2016-12-11,Cat 4/5,25,28,689.71133110809,
Zachary,Lowe,School of Cross,2016-12-4,Men Juniors 9-14 Open,2,4,,
James,Butler,School of Cross,2016-12-4,Cat 4/5,8,25,457.71693751463,
Tyler,Porter,School of Cross,2016-12-4,Cat 4/5,14,25,556.45661249707,
Zachary,Lowe,Turkey Cross,2016-11-26,Men Juniors 9-14 Open,2,6,583.66567022182,
Zachary,Lowe,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Men Juniors 9-14 Open,1,3,,
Thomas,Gee,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Masters 55+,5,9,441.2931793886,
Bailey,Bell,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Cat 4/5,4,30,375.38721200579,
James,Butler,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Cat 4/5,17,30,500.92051618676,
Tyler,Porter,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Cat 4/5,25,30,578.17178029812,
Thomas,Gee,CX the Farm - P/B Plum Flower Day 1,2016-11-19,Masters 55+,5,9,434.63091881413,
Thomas,Gee,30th Outdoors Inc. Cyclocross Championships,2016-11-13,Men 55+ Master,2,5,,
Patrick,Andre,30th Outdoors Inc. Cyclocross Championships,2016-11-13,Men  Cat 3,3,3,,
James,Butler,30th Outdoors Inc. Cyclocross Championships,2016-11-13,Men  Cat 4,16,22,569.45454545455,
Tyler,Porter,30th Outdoors Inc. Cyclocross Championships,2016-11-13,Men  Cat 4,18,22,584.18181818182,
Patrick,Andre,30th Outdoors Inc. Cyclocross Championships,2016-11-13,Men  Singlespeed,5,7,422.70352438272,
Thomas,Gee,Mud Gears and Tears,2016-10-29,Men Master 55+ Masters,1,4,,
Tyler,Porter,MOAB CX Day 1,2016-10-8,Cat 4/5,14,21,581.63645959801,
James,Butler,MOAB CX Day 1,2016-10-8,Cat 4/5,21,21,678.78819866003,
Patrick,Andre,Cross the Lawn,2016-09-25,Single Speed Open,5,6,,
Thomas,Gee,Cross the Lawn,2016-09-25,Masters 55+,2,5,,
Patrick,Andre,Cross the Lawn,2016-09-25,Cat 3/4,9,22,412.03282816693,
Benjamin,Andre,Cross the Lawn,2016-09-25,Men Juniors Open,6,9,444.65729453036,
Zachary,Lowe,US National Championships Day 5,2016-01-9,Men Junior 9-10,12,32,563.72260373264,
Zachary,Lowe,US National Championships Day 4,2016-01-8,Men Non-championship 922,73,76,606.72650351244,
Justin,Lowe,US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,28,48,349.62090701698,
Thomas,Gee,US National Championships Day 2,2016-01-6,Men Master 65-69,8,29,452.34274911791,
Justin,Lowe,US National Championships Day 1,2016-01-5,Men Non-Championship 3039,61,64,554.14664024805,
Justin,Lowe,MSG Cyclo-cross Series 8,2016-01-3,Masters 35+ Cat 1/2/3/4,12,33,294.36502464178,
Thomas,Gee,MSG Cyclo-cross Series 8,2016-01-3,Masters 45+ Cat 3/4/5,12,19,484.01301736823,
Zachary,Lowe,MSG Cyclo-cross Series 8,2016-01-3,Men Juniors 9-14 Open,5,6,570.13277281496,
Justin,Lowe,Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,20,49,310.71409465012,
Zachary,Lowe,Kingsport Cyclocross Cup,2016-01-2,Men Juniors 9-14 Open,7,8,594.08080082724,
