First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Hoeffel,VSRTCX,2023-09-23,Master B Men 55+,7,11,496.54101322064,
Thomas,Hoeffel,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B55+,12,14,519.48892743718,
Thomas,Hoeffel,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B55+,11,23,474.00679506083,
Thomas,Hoeffel,VSRTCX 2022,2022-09-24,MASTER B MEN 55+,9,16,480.51246845389,
Nathan,Yee,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 5,27,27,631.2535412452,
Jim,English,2019 cccx #5,2019-10-13,Masters Men 60+ A,1,5,,
Nathan,Yee,CX1 Halloween Cross,2018-10-28,Open Men C,16,16,623.32215038716,
Thomas,Hoeffel,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A55+,11,19,438.76433338663,
Thomas,Hoeffel,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A55+,10,12,448.99936487634,
Thomas,Hoeffel,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A55+,20,24,493.92566360907,
Thomas,Hoeffel,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  A55+,6,9,431.13233992111,
Thomas,Hoeffel,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A55+,8,15,430.65193312312,
Thomas,Hoeffel,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A55+,10,18,430.9086290675,
Thomas,Hoeffel,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A55+,11,11,535.04439229719,
