Race Name,Race Date,Category Name,Place,Total Racers,Points
Competitive Edge Cyclocross,2006-09-10,Masters 55+,3,3,,
Sucker Brook 'Cross,2006-09-17,B MASTER 35+,32,33,657.109375,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 55+,9,9,,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,C Men (4),76,76,654.05922848751,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      Masters 55+,11,19,484.90493707133,
16th Annual Cycle-Smart International,2006-11-5,Category:       Masters 55+              21       ,21,21,634.79310185185,
BRC / Slick Willy Cyclocross,2006-11-19,MEN CITIZEN/CAT 4,58,67,651.2188852423,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 55+    24          starters,21,22,601.35297962269,
Sucker Brook Cross,2007-09-16,A Masters 55+,10,10,465.57153262722,
Bedford Springs Cyclocross,2007-09-23,Masters 55+,8,8,,
Amesbury Cyclocross,2007-09-30,Masters 3/4 55+,4,6,,
Casco Bay Cyclocross,2007-10-6,1/2/3/4 Masters 55+,DNF,3,,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 55+                                       ,20,21,602.93415134196,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 55+ Cat 34,13,13,536.70904642029,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 55+                21                 star,19,20,559.85601832742,
Plymouth Cyclo Cross,2007-11-10,MASTER 55,8,8,,
UNH Kingman Cyclocross Classic,2007-11-17,Men Cat. 4,18,21,645.61963248183,
Baystate Cyclocross,2007-11-24,Masters 55+             20                 starter,18,19,565.49725427071,
Blunt Park Cyclocross Race,2008-08-24,Masters 45+ (cross Cat 1-4),18,22,632.46552803981,
Amesbury Cross,2008-09-14,Masters 3/4 55+,DNF,9,,
Sucker Brook Cross,2008-09-21,1/2/3/4 Masters 55+                     15 starter,14,15,650.18293525478,
Quad Cross,2008-09-28,Masters 55+,5,6,,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Masters 55+ (Cat 1-4)             16 starters,14,14,601.45083592964,
Canton Cup,2008-10-19,Masters 55+ Cat 34,16,19,653.09031172132,
MRC Cross,2008-10-25,Masters 55+,12,15,681.69591315434,
18th Annual Cycle-Smart International,2008-11-1,Masters 55+ (Cat 1-4)                        20 st,18,18,697.00578086045,
18th Annual Cycle-Smart International,2008-11-2,Masters 55+ (Cat 1-4)                           23,22,22,638.19293044952,
BAYSTATE CYCLOCROSS,2008-11-29,Masters 55+                               24 start,20,21,695.05898543906,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Masters 55+                               19 start,19,19,818.41180209304,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Masters 55+                              16 starte,16,16,649.4786122875,
Quad Cross,2010-09-12,Men cat 4 55+,8,9,608.86554648355,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 55+                                  ,24,26,613.76123614688,
Sucker Brook Cross,2010-09-26,Masters Men 55+                       ,22,24,695.08563143923,
GP of Gloucester Day 1,2010-10-3,Masters 55+                                ,31,33,632.70847099135,
GP of Gloucester Day 2,2010-10-4,Masters 55+                                ,32,32,646.33354480823,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 55+                                   ,25,31,658.33615699986,
Downeast CX Day 2,2010-10-24,Masters Men 55+                    ,25,26,690.79364599654,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 1/2/3/4 (55+)                          ,14,14,685.67698560587,
Cycle-Smart International Day 1,2010-11-6,Masters Men 55+                                   ,32,34,559.66558687193,
Northeast Velo Cross,2010-11-20,MEN 55+,10,10,683.6915255874,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 55+                         ,25,25,700.68234831044,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 55+                                   ,35,36,712.52532919013,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 55+                                   ,30,31,638.09267082395,
Sucker Brook Cross,2011-09-25,Masters Men 55+,26,26,708.73831245429,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 55+,DNF,38,640.72922272115,
