Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Effect CX 1: Wendy Park,2009-09-13,B - Sport,58,59,466.92915929105,
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,B- SPORT (RACE SHORTENED DUE TO INCLEMENT WEATHER),37,43,426.84845705717,
Lake Effect CX 3: Leroy p/b Chagrin River Cycling,2009-10-4,B- SPORT,20,29,415.57077749089,
Kisscross #3: Highland Park,2009-10-4,B Race,36,48,,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 4 Men 35+,24,29,592.07142857143,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4 Men 35+,24,37,566.94961112958,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 35+,31,41,594.27277600949,
Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,B - Sport,29,38,421.73733109288,
Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,B - Sport,13,24,420.55757144094,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,73,88,679.58740763395,
Wendy Park Cyclocross,2010-09-12,Men Cat 3/4   ,50,52,474.4279790497,
Stark Velo Cyclocross,2010-09-25,Men Cat3/4   ,42,44,458.43444287804,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men 35+,21,22,644.14192335692,
Java Johnny's CX,2010-10-9,Cat 4 Men 35+,26,28,651.97821295867,
Creek Cross 2010,2010-10-17,Men Cat3/4   ,44,44,463.88492767229,
Cascade Park Cyclocross,2010-10-24,Men Cat 3/4   ,26,34,428.83038800797,
Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 3/4   ,37,42,440.22541313896,
Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 3/4   ,27,37,426.94525143465,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 3/4   ,29,40,428.42105263158,
Blue Sky or Not Cyclocross,2010-11-14,Men 2/3/4   ,29,44,420,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 3/4 Master 35-44,22,24,552.32793225224,
Cascade Park Cyclocross,2011-09-11,Men CAT 3/4 Master 35+  ,18,19,566.38017586504,
NEOCX - Wendy Park,2011-09-18,Men Cat 1/2/3/4  35-44,25,34,419.70463564756,
Brooklyn Cyclocross,2011-10-2,Men CAT 3/4 Master 35+  ,14,15,524.55207637419,
Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 4  ,11,14,554.43798447899,
Chagrin River Cyclocross Challenge,2011-10-29,Men Cat 4  ,8,15,488.2742043398,
Chagrin River Cyclocross Challenge,2011-10-30,Men Cat 3/4  35+,19,20,480.43079078035,
Solon CX,2011-11-6,Men Cat 3/4 B Any,14,15,527.55101206472,
Solon CX,2011-11-6,Men Cat 3/4 B 35+,12,14,459.96813091916,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 3/4 Senior ,12,14,477.8386748407,
