First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Douglas,Orischak,West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 5,1,16,398.26196576206,
Douglas,Orischak,West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 40 - 49 Open,16,19,494.77984273989,
Andrew,Orischak,West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 4/5,8,27,437.56139639549,
Douglas,Orischak,Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 40+ Cat 4/5,7,11,514.90087897794,
Andrew,Orischak,Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Cat 4/5,6,13,509.40640316337,
Douglas,Orischak,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 5,2,20,433.28216251006,
Andrew,Orischak,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 4/5,8,29,442.47716338763,
Douglas,Orischak,White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 5,3,20,442.00734173398,
Douglas,Orischak,White Park Cyclocross - WV State Championship,2015-11-14,Men Masters 40 - 49 Open,13,16,519.96837648341,
Andrew,Orischak,White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 4/5,16,27,546.725930165,
Douglas,Orischak,Raccoon Park Cyclocross ,2015-11-8,Men Mens Cat 5,5,16,477.28341876289,
Andrew,Orischak,Raccoon Park Cyclocross ,2015-11-8,Men Mens Cat 4/5,3,18,414.3085832274,
Douglas,Orischak,Franklin Cyclo-cross,2015-10-31,Men Cat 5,7,20,490.69657850365,
Andrew,Orischak,Franklin Cyclo-cross,2015-10-31,Men Cat 4/5,6,32,419.9140185652,
Jason,Mattock,Bobbers Cross,2015-10-24,Men Cat 4/5,33,71,530.56181108215,
Douglas,Orischak,Mason Dixon Cyclo-cross,2015-10-17,Men Cat 5,5,17,471.98932781557,
Andrew,Orischak,Mason Dixon Cyclo-cross,2015-10-17,Men Cat 4/5,14,29,510.73998751408,
Andrew,Orischak,Kickoff Cross,2015-10-3,Men Cat 4/5,13,47,463.70696615218,
Andrew,Orischak,West Pennsylginia Cyclocross,2014-11-22,Men Cat 5,1,8,493.07156212718,
Robert,Maier,West Pennsylginia Cyclocross,2014-11-22,Men Cat 4/5,26,35,578.42256278145,
John,Rouse,Month of Mud 2014 Cyclocross at North Park,2014-10-12,Sport,22,30,487.00723807969,
Andrew,Orischak,Month of Mud 2014 Cyclocross at North Park,2014-10-12,Sport,27,30,517.8466031461,
John,Rouse,Franklin Cross,2013-11-2,Men Cat 4/5,31,48,576.51239933513,
John,Rouse,Kickoff Cross,2013-10-5,Men Cat 4/5,32,42,594.26646824584,
