Race Name,Race Date,Category Name,Place,Total Racers,Points
HPCX,2019-10-27,Women Open Cat4/5,4,16,512.58927401852,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Women Open Cat3/4/5,1,6,488.3291427251,
Super Cross Cup Day 2,2019-11-17,Women Cat4/5 Open,10,17,629.23535974761,
CompEdge Cross @ Blunt Park,2021-08-29,Women Cat 4/5,4,9,576.27623526311,
DCCX,2021-09-11,Women Cat 4/5,1,33,474.45781516653,
Whirlybird CX,2021-09-12,Women Cat 4/5,1,16,480.53328270061,
Carpenter Cross,2021-09-25,Women Cat 1/2/3,5,11,468.03372451352,
Nittany Lion Cross,2021-09-26,Women Cat 1/2/3,1,14,387.19860267949,
Charm City Cross,2021-10-2,Women Cat 3,8,22,460.40108109824,
Charm City Cross,2021-10-3,Women Cat 3,7,18,466.24267324664,
Crossasaurus Awesome,2021-10-10,Women Cat 1/2/3,3,15,410.21199768463,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Women Cat 1/2/3,10,19,463.27707647319,
Cooper River Cross CRCX,2021-10-24,Cat 1/2/3 Women,3,15,394.86135929098,
Northampton International Cyclocross Day 1,2021-11-6,Women Elite,29,49,427.24303253715,
Northampton International Cyclocross Day 2,2021-11-7,Women Elite,28,46,421.44135344226,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Elite,DNF,49,536.8770421477,
Sly Fox Cross,2021-11-14,Women Cat 1/2/3,5,10,435.57188962173,
Rainey Park Cyclocross,2021-11-20,Women Cat 1/2/3,2,19,375.80588282396,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Club,2,4,,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Elite,33,36,445.30116848016,
DCCX,2022-09-10,Women Cat 3/4,DNF,21,670.26223090016,
DCCX,2022-09-10,Women Cat Pro/1/2,11,14,499.24124102451,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Pro,33,34,501.50581589162,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Pro,25,29,469.21509443002,
Rochester Cyclocross,2022-09-24,Women Pro,32,42,465.03455686079,
Rochester Cyclocross,2022-09-25,Women Pro,38,38,515.55395967247,
Charm City Cross Day 1,2022-10-1,Women Cat3,7,22,432.59212920662,
Charm City Cross Day 1,2022-10-1,Women Pro,34,40,473.90914319333,
Charm City Cross Day 2,2022-10-2,Women Cat3,8,18,475.65571503016,
Crossasaurus Awesome,2022-10-9,Women Senior Pro/Cat 1/2/3,5,18,437.33783955147,
HPCX,2022-10-16,Women Senior Cat3/4/5,1,39,418.41724905517,
HPCX,2022-10-16,Women Senior Pro/Cat 1/2/3,7,12,438.76359402258,
Cooper River CX,2022-10-23,Women Senior Pro/Cat 1/2/3,4,11,424.97542044809,
West Chester Cross Classic X,2022-11-6,Women Senior Pro/Cat 1/2/3,1,5,,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Women,34,44,452.92552358902,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Women,DNF,44,517.26812517989,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Club,3,9,436.3330624347,
NCC Hydra Cross,2023-09-3,Women Cat 1/2/3,6,14,435.08387016303,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Women Senior Pro/Cat 1/2/3,DNF,8,677.45581606266,
Pineapple Crush Cross,2023-09-17,Women Senior Pro/Cat 1/2/3,2,19,425.67675606125,
Rochester Cyclocross day 1,2023-09-23,Women Senior Cat2,2,3,,
Rochester Cyclocross day 2,2023-09-24,Women Senior Cat2,3,3,,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Cat2,DNF,3,,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Pro,20,20,507.29667490228,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Cat2,2,2,,
HPCX,2023-10-15,Women Senior Pro/Cat 1/2/3,7,14,467.16484972775,
Twining Valley CX,2023-10-21,Women Senior Cat1/2/3,1,2,,
Cooper River Cross,2023-10-22,Women Pro/Cat 1/2/3 Senior,2,9,413.7186587704,
Really Rad Festival of Cyclocross,2023-10-28,Women Senior Pro,26,32,520.56412670901,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Senior Cat2,2,2,,
Beastcross,2023-11-5,Women Senior Pro/Cat 1/2/3,2,3,,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Pro/Cat 1/2,13,20,463.77919167704,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Pro/Cat 1/2,11,17,439.64493439668,
