Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #3 - Namur,2015-12-20,Men Juniors,25,65,290.67326638708,
Spanish National Championships,2016-01-10,Men Juniors,2,61,274.65750727444,
World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,44,68,335.62906353984,
World Championships,2016-01-30,Men Juniors,8,64,246.18710202158,
World Cup #3 - Valkenburg,2016-10-23,Men Juniors,35,60,330.55288552953,
VIII. Ziklo Kross Laudio,2016-10-29,Men Juniors,2,37,285.55214511847,
Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Juniors,5,35,294.48826221319,
XXIV Cyclo-cross de Karrantza,2016-11-6,Men Juniors,1,29,257.80240926939,
Gran Premi Les Franqueses del Valles,2016-11-13,Men Juniors,2,21,267.5072334655,
Ciclocross Joan Soler,2016-11-27,Men Juniors,3,18,279.35373257611,
Basqueland Zkrosa,2016-12-10,Men Juniors,2,39,258.06311659259,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,9,58,237.60706687689,
Spanish National Championships,2017-01-8,Men Juniors,1,48,272.71230374613,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Juniors,34,37,340.91420338237,
World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,9,59,235.28963187149,
World Championships,2017-01-28,Men Juniors,44,63,325.4502663192,
Ziklokross Laudio,2017-10-28,Men Under 23,2,24,244.33666017357,
Cyclo-cross de Karrantza,2017-11-5,Men Elite,5,77,141.76569283065,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Men Elite,6,68,145.33526668895,
Cyclo-Cross Internacional Ciudad de Valencia,2017-12-17,Men Elite,7,58,151.75971229527,
Abadinoko Udala Saria Ziklokrosa,2018-01-6,Men Elite,6,32,160.711558637,
Spanish National Championships,2018-01-13,Men Under 23,7,38,218.84677413592,
World Cup #8,2018-01-21,Men Under 23,22,38,207.99934765882,
World Cup #9,2018-01-28,Men Under 23,39,52,233.77332033453,
World Championships,2018-02-3,Men Under 23,26,61,196.99231912838,
Ciclocross International Xaxancx,2018-10-14,Men Elite,4,39,156.81082940919,
Ziklokross Laudio,2018-10-27,Men Elite,12,86,157.70730011046,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Elite,19,78,172.61957529347,
XXVI Cyclo-cross de Karrantza,2018-11-11,Men Elite,7,57,158.08660744834,
Gran Premi Les Franqueses,2018-11-18,Men Elite,3,44,164.10187393328,
Abadiñoko udala saria,2018-12-1,Men Elite,56,59,295.13377933278,
Trofeo San Andrés,2018-12-2,Men Elite,6,46,157.00998618096,
Spanish National Championships,2019-01-11,Men Under 23,1,34,164.05596773827,
World Cup #8 - Pont-Chateau,2019-01-20,Men Under 23,32,43,231.66335249519,
World Cup #9 - Hoogerheide,2019-01-27,Men Under 23,28,52,199.70159069281,
World Championships,2019-02-2,Men Under 23,18,63,167.82720390283,
World Cup #3:  Bern,2019-10-20,Men Under 23,18,45,200.21490232918,
Ziklokross Laudio,2019-10-26,Men Elite,16,84,177.33641620477,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Elite,70,85,279.20774999823,
Gran Premi Les Franqueses,2019-11-1,Men Elite,6,69,160.94251422005,
Ciclocross Manlleu,2019-11-2,Men Elite,7,62,163.43116682019,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Men Elite,7,69,162.23323858815,
Cyclo-cross de Karrantza,2019-11-10,Men Elite,4,60,166.36505843883,
World Cup Koksijde,2019-11-24,Men Under 23,30,44,235.48444114087,
Gran Premio Ciudad de Pontevedra,2019-12-1,Men Elite,2,62,174.61618942132,
Trofeo San Andres,2019-12-7,Men Elite,7,56,157.03904650688,
Ziklo kross Igorre,2019-12-8,Men Elite,10,72,160.59033965493,
Cyclo-Cross Internacional Ciudad de Valencia,2019-12-15,Men Elite,9,49,162.77805229045,
World Cup #6 - Namur,2019-12-22,Men Under 23,18,56,179.17285898362,
World Cup #7 - Zolder,2019-12-26,Men Under 23,20,61,187.19680353941,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,41,86,237.26683868551,
Cyclo-cross des Crouchaux,2019-12-29,Men Elite,5,24,164.91844602362,
Spanish National Championships,2020-01-10,Men Under 23,1,46,161.01179253016,
World Cup #8 - Nommay,2020-01-19,Men Under 23,10,48,178.94323194116,
World Cup #9 - Hoogerheide,2020-01-26,Men Under 23,10,49,166.52414850126,
World Championships,2020-02-1,Men Under 23,6,53,155.80518780809,
Trofeu de Ciclocross Sueca,2020-10-11,Men Elite,2,70,156.19943031455,
EKZ CrossTour Bern,2020-10-18,Men Elite,27,69,191.36984768868,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,38,81,209.04292612258,
 European Championships,2020-11-8,Men Under 23,DNF,37,287.2716389018,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,35,70,199.31678137362,
GP Leuven,2020-11-14,Men Elite,60,71,268.32940184578,
World Cup #1 - Tabor,2020-11-29,Men Under 23,3,27,167.88947502573,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Elite,DNF,82,303.41923994764,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Elite,DNF,80,309.56163799647,
World Cup #3 - Dendermonde,2020-12-27,Men Elite,30,66,191.33749369513,
Cyclocross Gullegem,2021-01-2,Men Elite,DNF,38,326.17085253634,
World Cup #4 - Hulst,2021-01-3,Men Elite,27,52,187.75928137317,
Spanish National Championships,2021-01-8,Men Under 23,1,29,179.57444376847,
World Championships,2021-01-30,Men Under 23,DNF,45,298.79714142936,
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Elite,4,72,186.50246963853,
Ciclocross Internacional Xaxancx,2021-10-10,Men Elite,4,64,180.35183509122,
UEC Cyclo-Cross European Championships,2021-11-7,Men Elite,DNF,29,248.33952707908,
Spanish National Championships,2022-01-7,Men Elite,3,43,169.30291944865,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Elite,11,59,182.61624131982,
Ciclocross Internacional Xaxancx,2022-10-9,Men Elite,12,49,192.11523521657,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Men Elite,11,49,194.10663270528,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Men Elite,10,50,200.54778401854,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Men Elite,15,40,210.57905295782,
