Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men u23,32,56,249.10901199017,
Cross Nationals Day 4,2007-12-16,Collegiate Men,29,113,266.03269382812,
Brecktobercross,2008-09-14,Men Open,7,15,246.61841328144,
Frisco Cyclocross #2,2008-10-5,Men Open,12,18,259.64741763496,
Blue Sky Velo Xilinx CX,2008-10-18,Men Open,31,40,268.75,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men Open,9,19,248.07654901012,
NACT #5 - Boulder,2008-11-1,Elite Men,49,66,313.00860777862,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,56,65,293.10369091178,
On the Cross #2,2008-11-29,Men Open,7,15,295.36926934365,
USGP #5 - Portland Cup,2008-12-6,Elite Men,60,62,,
Cross Nationals Day 3,2008-12-13,U23 Men,21,52,269.2898245782,
Cross Nationals Day 4,2008-12-14,Men - Collegiate D2,7,40,280.26400948744,
Brecktobercross,2009-09-20,Men Open,7,26,237.83861412441,
Boulder Cross #1,2009-09-26,Men Open,11,32,228.03936217678,
Boulder Cross #2,2009-10-11,Men Open,24,44,273.93672285391,
Castle Cross,2009-10-24,Men Open,4,21,218.48509172748,
Blue Sky Velo Cup UCI,2009-10-31,Elite Men,32,55,255.04603059701,
Pikes Peak Super Cross #2,2009-11-21,Men Open,8,13,270.10733848475,
Alpha Cross #2,2009-11-28,Men Open,6,23,234.65426828312,
Cross Nationals Day 3,2009-12-12,Men U23,7,43,188.27989531209,
Cross Nationals Day 4,2009-12-13,Men - Div 2,11,28,321.89938228857,
Cross Vegas,2010-09-22,Elite Men,66,102,258.59523048927,
Colorado Cyclocross Classic,2010-10-30,Elite Men,63,70,283.875,
Boulder Cup UCI,2010-10-31,Elite Men,53,72,270.87096774194,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE MEN,46,67,255.18181818182,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE MEN,48,66,266.35458653009,
GMSV #2,2010-11-27,Open Men,11,19,265.43219382333,
Boulder CX #4,2010-11-28,MEN OPEN,16,33,258.28783191242,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,76,113,258.67465518506,
Cross Nationals Day 5,2010-12-12,Men Div 2 Nationals ALL MTB/CX  ,4,38,223.38271181574,
Schoolyard Cross,2019-10-19,SM Open,6,22,258.3659447755,
