Race Name,Race Date,Category Name,Place,Total Racers,Points
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Men Cat 3/4,12,17,465.13437290735,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 3,16,26,429.19210594235,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 3,17,22,450.02258493261,
Quest Cyclocross Challenge,2015-10-10,Men Cat 3,DNF,13,496.34749367025,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Cat 3,4,13,389.97372007803,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Single Speed Open,DNF,19,,
Webberville Cyclocross Day 2,2015-10-18,Men Cat 3,5,18,386.58956779904,
CX7s Austin,2015-10-24,Men Cat 3,7,15,431.79504704761,
CX7s Austin,2015-10-24,Men Single Speed Open,6,14,427.51007362584,
Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 3,5,9,,
Give Me Some Sugar CX Day 2,2015-11-8,Men Cat 3,7,10,443.97553388906,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 3,8,24,414.55677926407,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 3,18,29,452.79911855046,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 3,DNF,15,510.57213169982,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Single Speed Open,12,21,464.59698509132,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Single Speed Open,13,24,422.68397418446,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Single Speed Open,11,35,380.52614256765,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Single Speed Open,DNF,39,540.53986140099,
Webberville CX Weekend Day 1,2016-10-15,Men Single Speed Open,13,19,441.6877669882,
Webberville CX Weekend Day 2,2016-10-16,Men Single Speed Open,12,17,451.96695315994,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Single Speed Open,8,18,416.92408479736,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Single Speed Open,DNF,18,506.08331387715,
WurstFest Cyclocross Festival,2016-11-12,Men SingleSpeed Open Open,11,17,450.5601902893,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Single Speed Open,17,26,446.9499514978,
