Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2009-09-7,Men3,1,31,346.98667149531,
MFG Cross Race #1,2009-09-13,CAT 3 MEN,2,38,334.4204538442,
Starcrossed ,2009-09-19,Men 3,12,80,335.93137914616,
Copper Cross,2009-09-26,Cat 3 Men,1,10,341.07883277462,
North Seatac Park,2009-10-3,Cat 3 Men,1,16,333.99245023999,
Starbucks Gran Prix,2009-10-4,Cat 3 Men,1,41,332.9334892402,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,1,68,297.71866259273,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 1/2,18,26,293.42816865979,
MFG #5 - King County CX,2009-10-31,Cat 1/2 Men,6,19,261.53426863567,
MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Men,11,26,251.00258054657,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,75,122,439.77143330501,
Starcrossed,2010-09-19,Cat 1/2 Men 30+,43,74,337.57687227776,
StarCrossed Cyclocross,2011-09-17,Men 3,8,61,331.55537234733,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 35+,4,38,350.26459939389,
CXR #1 CrossTheFunk,2018-09-16,Cat. 4 Men,1,26,405.78507954016,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 35+,1,36,325.36939223133,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 35+,3,29,334.66952934576,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 35+,1,27,308.61382856676,
Woodland Park,2018-11-18,Cat 3 Men 35+,2,47,306.17478521179,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Master Men,8,33,281.59678924289,
CXR #2 N. SeaTac,2019-09-22,Cat 1-2 Master Men age 35+,1,3,,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Master Men,11,25,321.03452169585,
MFG Cyclocross Natz Practice,2019-10-20,Elite Master Men,8,42,267.75795600686,
CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 35+,1,3,,
CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 35+,1,3,,
CXR #5 Enumclaw,2019-11-10,Cat 1-2 Master Men age 35+,1,4,,
CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Master Men 35+,1,5,,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,4,41,324.84948239938,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 1-2 Master Men CX racing age 35+,7,11,335.9934278852,
