First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wesley,Garland,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,10,59,269.9921542218,
Wesley,Garland,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,7,59,273.25467403008,
Eric,Anderson,Grant Park CX Cup,2015-12-5,Men Masters 40+ Cat 1/2/3,20,25,431.85490526184,
Wesley,Garland,Privateer Cyclocross Chattanooga,2015-11-29,Masters 35-44 Cat 1/2/3/4,2,9,284.75222519657,
Ryan,Murray,Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 1/2/3  ,4,20,225.61479334739,
Christopher,Constantin,Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 3  ,7,25,356.12285037982,
Ryan,Murray,Serenbe CX,2012-12-2,Pro/1/2/3,8,18,252.28221492524,
Chris,Constantin,Boundary Waters CX,2012-11-18,Cat 3 Men,9,31,369.41322162747,
Ryan,Murray,Boundary Waters CX,2012-11-18,Men 1/2/3,4,19,220.12614292254,
Christopher,Constantin,Boundary Waters CX,2012-11-18,Men 1/2/3,18,19,341.25411785383,
Christopher,Constantin,Centennial Cyclocross Crusade,2012-11-11,Men Cat 3  ,7,37,361.40491566355,
Ryan,Murray,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Pro 1/2/3,12,17,314.52365666531,
Ryan,Murray,Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 3 Men,1,18,333.86100470592,
Chris,Constantin,Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 3 Men,5,18,375.19204329152,
Ryan,Murray,Savannah Superprestige Day 1,2012-10-28,Men 3  ,1,20,345.65449550214,
Ryan,Murray,Savannah Superprestige Day 2,2012-10-27,Men Cat 3  ,1,24,329.08071749503,
Ryan,Murray,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men Cat 3  ,2,28,321.16498690381,
Christopher,Constantin,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men Cat 3  ,13,28,395.97426789745,
Ryan,Murray,Jim R Miller CX ,2012-10-14,Men Cat 3  ,1,34,328.9236714787,
Ryan,Murray,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 3  ,1,30,354.46462881931,
Ryan,Murray,The Old Gray Barn Cyclocross Race,2012-10-7,Men Pro/Cat 1/2/3  ,25,25,395.15976194091,
Geoffrey,Galat,North Carolina Grand Prix Race #2,2011-11-20,Men Masters CX4  34-99,38,39,611.3646482579,
Eddie,Murray,North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,23,62,334.68259047266,
Eddie,Murray,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,58,70,466.09132754398,
Eddie,Murray,North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,49,66,445.71470919681,
Eddie,Murray,North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,49,63,421.4877771096,
