Race Name,Race Date,Category Name,Place,Total Racers,Points
LAPT Lion Cross,2019-09-15, Category 4/5,28,39,603.38409246366,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,96,116,636.85654054324,
Humbolt Park Cyclocross,2019-09-28,Elite Category 4/5,45,58,650.17954844505,
Badger Prairie Cross,2019-10-12,Elite Category 4/5,27,53,513.18139328006,
GPJO,2019-10-19,Elite Category 4/5,40,51,598.54119681301,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Elite,24,57,495.53323910673,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Elite,23,63,509.81211365369,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Elite,26,50,523.11516690434,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 4/5 Elite,14,48,456.23690885744,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,38,113,437.28605448301,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Elite,28,64,474.62591547785,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Masters 35+,8,28,462.39008991705,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Elite,20,75,446.93546721418,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,31,77,460.25590072567,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 35+,18,34,502.84839690441,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 4 Elite,15,28,517.02558546696,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 4/5 Masters 35+,9,16,563.59119118864,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4/Novice Masters 35+,DNF,17,662.28719758324,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4 Elite,21,33,481.81016365018,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,29,120,405.80011286389,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4/5 Masters 35+,7,18,452.85076768585,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4 Elite,11,34,437.56366651119,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 4/Novice Masters 35+,3,15,419.34037445554,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 4 Elite,10,26,438.64861008647,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4/5 Masters 35+,3,17,396.44127065918,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4 Elite,17,43,463.10749953785,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4/5 Masters 35+,5,20,414.40724341036,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4 Elite,11,40,461.51218639751,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Masters 35+,16,21,613.36380912803,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4 Elite,15,42,463.55021994168,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4/5 Masters 35+,13,28,503.80302401381,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4 Elite,25,46,464.51950297067,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4/5 Masters 35+,6,21,415.58264533431,
2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,49,112,471.48842780233,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 35+,13,29,483.15732259173,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4 Elite,15,44,428.49186510617,
Kern Park Kross,2023-11-4,Men Category 4 Elite,11,34,420.82844362282,
Kern Park Kross,2023-11-4,Men Category 4/5 Masters 35+,9,27,446.17030240543,
Groundhog PSI-Clocross,2023-11-5,Men Cat 4,16,42,420.41094742865,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/Novice Masters 35+,4,30,403.29313823703,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4 Elite,9,37,389.92744827303,
