Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date #3,2011-10-12,Junior U 14,11,16,506.9860081097,
Cross Crusade #3,2011-10-16,Junior Men,34,59,441.64256634884,
Cross Crusade #4,2011-10-23,Junior Men,24,37,445.72993175664,
Blind Date #5,2011-10-26,Junior U 14,3,15,414.40270826766,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Junior,3,14,390.7731697362,
Cross Crusade #7,2011-11-6,Junior Men,33,73,400.43796873867,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Juniors Men 13-14,5,12,378.18189095177,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category C,14,36,508.62081461679,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Junior Men 15-16,4,11,451.65168766677,
Hood River Double Cross Day Two,2013-09-15,Junior Men 15-16,4,9,423.41086752072,
Hood River Double Cross Day Two,2013-09-15,Category C,DNF,22,570.97009271227,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Junior Men,2,20,351.06112709872,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category C,4,32,411.98077718773,
Psycho Cross,2013-09-22,Junior Men 15-16,1,19,366.03279012067,
Blind Date at the Dairy,2013-09-25,Junior Men 14-18,1,10,417.26075192772,
Blind Date at the Dairy,2013-09-25,Men C,4,52,420.87345219249,
Blind Date at the Dairy #3,2013-10-2,Junior Men 14-18,1,9,379.09970001631,
Blind Date at the Dairy #3,2013-10-2,Men C,6,46,425.44721055393,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Men,7,78,344.79140363945,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,1,112,400.40929379655,
Blind Date at the Dairy #4,2013-10-9,Junior Men 14-18,2,12,375.6713529341,
Blind Date at the Dairy #4,2013-10-9,Men B,6,14,408.82762603926,
Cross Crusade: Rainier,2013-10-13,Junior Men,1,59,340.31250318443,
Cross Crusade: Rainier,2013-10-13,Category B,18,46,392.24421023612,
Blind Date at the Dairy #5,2013-10-16,Junior Men 14-18,3,14,378.20910845933,
Canby Cross-Word CX Challenge,2013-10-19,Category B,3,9,398.14212424145,
Canby Cross-Word CX Challenge,2013-10-19,Junior Men,3,19,378.80945648516,
Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Men,36,81,460.29079096458,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,20,73,366.79485022458,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 15-16,5,19,375.2370179319,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category B,25,62,413.67121849518,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Junior Men,7,59,339.9513907327,
Sandy/Boring Corn Cross,2013-11-2,Junior Men,4,15,383.0079861667,
Sandy/Boring Corn Cross,2013-11-2,Category B,3,15,361.98952584697,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 15-16,3,22,352.0307529967,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category B,13,45,373.17681352762,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Men 15-16,2,18,334.02747471981,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category B,12,26,407.38557900401,
Cross Crusade: PIR Infield,2013-11-10,Junior Men,9,69,353.1905877553,
Cross Crusade: PIR Infield,2013-11-10,Category B,DNF,53,507.95537161574,
Fazio Farms CX Part Deux,2013-11-16,Junior Men,3,18,362.46048897209,
Cross Crusade: Barton Park,2013-11-17,Junior Men,11,66,357.82945661617,
Cross Crusade: Barton Park,2013-11-17,Category B,20,39,404.18121322012,
Kruger's Crossing Cyclocross Classic,2013-11-24,Junior Men,4,48,336.77514157204,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category B,6,31,362.97781224059,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Junior Men,2,20,331.31094885416,
DDCX 1,2014-08-30,Junior Men,1,29,309.22393078147,
DDCX 1,2014-08-30,Category B,4,22,356.30106392106,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Junior,1,10,357.89584112261,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men B,4,31,354.1053173432,
Het Meer,2014-09-6,Junior Men 17-18,1,2,,
Het Meer,2014-09-6,Junior Men,2,28,314.42374646858,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men B,2,25,334.30625101752,
GPRT: Hood River Double Cross Day One,2014-09-13,Junior Men Overall,8,22,414.50978498055,
GPRT: Hood River Double Cross Day One,2014-09-13,Junior Men 17-18,1,1,,
GPRT: Hood River Double Cross Day One,2014-09-13,Category B,1,16,335.56667313559,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men B,1,28,308.2229889007,
GPRT: Zaaldercross,2014-09-20,Category A,21,35,357.46512697552,
GPRT: Ninkrossi,2014-09-27,Category A,14,23,345.42685216697,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men A,16,20,428.76856620336,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men A,DNF,26,465.18957642882,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,44,68,372.2858283501,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Men 17-18,1,4,,
Cross Crusade: Heron Lakes,2014-10-19,Category A,DNF,70,485.82880211041,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,DNF,63,455.26488116128,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Men 17-18,4,12,379.55529871327,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Junior Men 17-18,1,3,,
Cross Crusade: PIR Infield,2014-11-9,Category A,34,59,361.72073981284,
