Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Mst C,115,133,741.41440890557,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,113,129,708.27408937867,
Cross Crusade - Rainier HS,2007-10-21,Mst C,92,95,659.21067714049,
Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Single Speed,8,8,,
Cross Crusade - Barton Park,2007-11-4,Mst C,81,98,675.80962197882,
Cross Crusade - Estacada,2007-11-11,Mst C,78,90,684.7175052665,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,66,83,655.66146343971,
Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Masters Men C 35+,4,4,,
Psycho Cross Series - Winter Cross,2007-12-9,Master Men C,6,6,,
Psycho Cross Series - Jingle Bell Cross,2007-12-15,Masters Men C 35+,3,6,,
Eugene Short Cross Series,2008-09-16,Single Speed,8,9,,
Eugene Short Cross Series,2008-09-16,Men C,DNF,20,670.92101720423,
Veloshop Rickreall Rampage,2008-09-27,Masters 35+ C,8,13,623.93263558092,
Psycho Cross #1,2008-10-4,MASTERS C 35+,1,1,,
Cross Crusade #1,2008-10-5,Master 35+ C,109,153,524.00637955732,
Cross Crusade #2,2008-10-12,Masters 35+ C,66,149,589.0680142817,
Psycho Cross #2,2008-10-18,Men Masters C 35+,3,4,,
Cross Crusade #6,2008-11-2,Masters 35+ C,155,159,772.26300371031,
Cross Crusade #7,2008-11-9,Masters 35+ C,125,160,734.37242107776,
Cross Crusade #1,2009-10-4,Masters 35+ C,144,189,600.25948226137,
Cross Crusade #2,2009-10-11,Masters 35+ C,135,167,639.030060451,
Cross Crusade #7,2009-11-8,Masters 35+ C,123,173,613.67421697742,
Cross Crusade #8,2009-11-15,Masters 35+ C,97,153,585.85296239445,
Psycho Cross Pseries,2009-11-29,Masters Men's Cat C,6,7,,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,142,155,587.18211759273,
Hutch's Twilight CCX Series #1,2010-09-7,Masters 40+,9,10,553.16756974992,
Hutch's Twilight CCX Series #2,2010-09-14,Men Masters 40+,11,11,637.492161144,
Hutch's Twilight CCX Series #3,2010-09-21,Masters 40+,8,8,492.35748745782,
Battle at Barlow,2010-09-26,Masters 35+ C,70,111,569.07955185328,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,148,212,620.7116331198,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,125,149,670.57206542315,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,138,177,601.15211432104,
Psycho Cross,2010-10-23,Men C 35+,8,9,618.39692314298,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,96,203,540,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,135,178,628.68695680906,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,123,154,662.27399834232,
Hutch's Cyclocross,2011-09-6,Master Men 40+,8,9,703.10797900801,
Battle at Barlow,2011-09-24,Masters 35+ C,77,96,628.16831881374,
Hutch's Cyclocross #4,2011-09-27,Men Masters 40+,5,6,521.25354020722,
Cross Crusade #1,2011-10-2,Masters 35+ C,156,217,627.20624251042,
Cross Crusade #2,2011-10-9,Masters 35+ C,99,157,581.93903149779,
Psycho Cross,2011-10-22,Men Mas 35+ C,6,9,489.5545130374,
Cross Crusade #4,2011-10-23,Masters 35+ C,117,182,597.92086033986,
Cross Crusade #7,2011-11-6,Masters 35+ C,104,156,618.29378247458,
Cross Crusade #8,2011-11-13,Masters 35+ C,94,192,548.46692472999,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 35+ C,19,27,572.08533070148,
Psycho Cross,2011-11-27,Men Mas 35+ C,4,4,,
Twilight Cyclocross Series #2,2013-09-9,Master Men 40+,11,13,584.48389773704,
Twilight Cyclocross Series #3,2013-09-16,Masters 40+,9,10,510.45507723829,
Psycho Cross,2013-09-22,MEN MAS 35+ C,7,8,567.94219990359,
Twilight Cyclocross Series #4,2013-09-23,Masters Men 40 +,10,12,564.96642642592,
Twilight Cyclocross Series #5,2013-09-30,Men Master 40+,11,11,531.55350129268,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,137,200,604.46272000176,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,85,117,618.90384383584,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,84,119,609.83286833654,
Psycho Cross Series #4,2014-11-30,Men 35+,5,6,440.73030481092,
Twilight Cyclocross Series #2,2015-08-25,Men C,12,16,572.40704896029,
Twilight Cyclocross Series #3,2015-09-1,Men C,8,22,515.7,
Twilight Cyclocross Series,2015-09-8,Men C,10,24,556.04854274553,
Psycho Cross Series #1,2015-09-13,Masters Men 35+ C,3,6,539.00833514239,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,71,109,598.07099784507,
Psycho Cross Series #3,2015-10-25,Masters Men 35+ C,3,7,530.69866714101,
Twilight Bike Racing Series Cross #2,2016-09-13,Men 4/5,6,14,523.24624923331,
Twilight Bike Racing Series Cross #3,2016-09-20,Men 4/5,6,13,526.5,
Twilight Bike Racing Series Cross #4,2016-09-27,Men 4/5,4,16,484.86135975817,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,59,111,551.27479851582,
Psycho Cross #1,2016-10-23,Masters 35+ 4,4,7,525.0836922592,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,63,118,532.39665350701,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,40,86,530.13798538856,
Twilight Cyclocross,2017-09-12,Men 4/5,7,21,511.58537578894,
Twilight Cyclocross,2017-09-19,Men 4/5,8,19,519.86006822185,
Twilight Cyclocross #3,2017-09-26,Men 4/5,6,17,497.64283008586,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,73,108,596.94820615365,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,33,89,495.15045491992,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,22,64,488.97719320651,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,49,81,564.45241435894,
Psychocross,2017-11-26,Masters Men 4 35+,4,7,524.94522039081,
Twilight Cyclocross Race 1,2018-09-4,Masters Men 35+ 3/4/5,5,7,555.26178143874,
Twilight Cyclocross Race 2,2018-09-11,Masters Men 35+ 3/4/5,DNF,9,615.39763610983,
Twilight Cyclocross Race 3,2018-09-18,Masters Men 35+ 3/4/5,9,9,600.31810888787,
