Race Name,Race Date,Category Name,Place,Total Racers,Points
Boss Cross 1,2012-09-29,Cat 4 Men,16,31,549.64563885529,
360 Cup Day 1,2012-10-6,Masters 40+ Cat 4,4,8,525.81383680242,
Colavita Cup,2012-11-3,Men Master  50-99,25,28,630.31939421591,
Boulevard Cup Cyclocross,2012-11-4,Men Master  50-99,19,27,581.31665191483,
Boss Cross 5,2012-11-17,Men Cat 4  ,21,32,594.46737904079,
360 Cup Day 1,2013-10-5,Men Cat 4  40+,8,12,554.76488945091,
Cross Out Cancer,2013-10-13,Men Cat 4 Master 35+,DNF,18,692.50063204422,
Boulevard Cup Cyclocross,2013-11-3,Men Cat 4,10,18,541.23828259135,
Lost Trail CX Day 2,2013-11-24,Men Master  50+,9,16,513.35644638914,
Kansas State Cyclocross Championships,2013-12-8,Men Cat 4  ,7,13,523.15699121919,
360 Cup Day 1,2014-10-4,Men Cat 4/5,15,27,548.55011081293,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 4,19,25,560.79064824798,
Grand Prix HPT,2014-11-8,Men Masters 50+ Open,13,13,593.28376339151,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Master 50+ Open,DNF,29,661.80252754717,
Joules Cross Day 1,2015-10-17,Men Cat 4,18,22,600.97840623994,
Cliff Drive Cross Day 1,2016-10-8,Masters 50+,29,32,663.34599250448,
Joules Cross Day 1,2016-10-15,Men Cat 4,17,22,605.07033318633,
Prologue Cross Day 1,2017-09-9,Men Masters 50-59 Cat 1/2/3/4,9,11,542.01137103216,
Castle 'Cross,2017-10-1,Men Masters 50+,DNF,16,590.27222813245,
