Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2010-09-26,Beginner Men,25,59,522.90193965517,
Heiser Farm Cyclocross,2010-10-9,Beginner Men,3,15,482.14285714286,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Men,17,107,472.46348884381,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Men,30,125,464.88810665023,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,89,154,580.62536941592,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,48,89,558.78033454037,
Cross Crusade #1,2011-10-2,Masters 35+ C,111,217,550.2595579424,
Cross Crusade #3,2011-10-16,Masters 35+ C,90,197,532.29569589653,
Blind Date #4,2011-10-19,Master C 35+,47,79,578.02516465553,
Cross Crusade #4,2011-10-23,Masters 35+ C,68,182,496.55935474511,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ C,14,48,476.56058469278,
Double Cross Day Two,2012-09-16,Master 35+ C,35,71,521.0445572733,
Battle at Barlow,2012-09-30,Masters 35+ C,31,110,465.5491031637,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,89,224,519.84423070476,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,30,160,428.90689370588,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,54,217,462.84247267021,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,85,161,547.93557276608,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,40,154,447.37618496873,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,18,179,399.71378747002,
Fazio Farms,2013-09-22,Masters 35+ C,6,36,476.40795464246,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,64,152,516.28859990152,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,60,201,475.85350474747,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,37,163,460.56089872551,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,146,161,668.84224135115,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,77,146,539.13671280674,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,56,135,519.93200833017,
DDCX 1,2014-08-30,Masters 35+ C,25,68,513.06624622754,
Fazio Farms,2014-09-7,Masters 35+ C,4,22,480.21233397869,
GPRT: Zaaldercross,2014-09-20,Masters 35+ C,18,65,473.57378037601,
Battle at Barlow,2014-09-28,Masters 35+ C,32,67,530.27210947969,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,53,117,531.83753339629,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,74,168,526.88518574964,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,40,143,482.02802260382,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,39,135,484.73445734709,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,34,119,485.13131773558,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ C,20,63,499.62471032913,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ C,38,53,601.7631788953,
Battle at Barlow,2015-09-27,Masters Men C 35+,15,48,501.8995250271,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,37,111,503.95473275222,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,63,109,570.5209268263,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,44,97,537.76117960279,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,55,110,551.18328388809,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,20,103,453.91433203599,
GP David Douglas CX,2016-09-3,Masters 35+ 4,16,58,468.09160899177,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 4,13,53,470.52926804578,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,73,99,614.95462148746,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 4,25,67,490.42296671726,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,40,118,473.72691057317,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,29,86,499.01138994007,
GPCM: DDCX,2017-09-2,Masters 35+ 4,28,54,521.10187046335,
GPCM: NINKROSSI,2017-09-23,Masters 35+ 4,25,46,539.44248147109,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,37,100,491.97571522713,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,40,108,498.09990716527,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,39,84,524.44711151915,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,32,89,491.50403646196,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,25,74,503.78206796054,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 4,15,59,472.85146503372,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,18,64,470.34282023363,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,23,81,468.12773524052,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,8,53,472.58370297274,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 4,DNF,47,682.07848388598,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,26,93,469.69000985812,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,21,103,445.82057793206,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,26,117,448.21780807307,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,33,85,500.20794936247,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,28,75,490.77700169052,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,36,66,539.42619251501,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,24,68,475.46598192823,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,DNF,95,733.25729549882,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 4,18,45,502.65211499938,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 4,13,34,483.85512817496,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 4,16,42,472.61288002291,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,19,76,452.59146778383,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Masters Men 35+,15,65,450.93754888733,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Masters 35+,12,64,433.20424136013,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,19,72,463.79987588023,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Masters 35+,24,54,496.49535489748,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Masters Men 35+,18,45,487.31060811406,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Masters 35+,25,71,480.60572975208,
Corn Cross,2021-09-18,Masters 50+ Open,33,45,497.32137303187,
Zaldercross,2021-10-3,Masters 50+ Open,28,32,513.74184825337,
Bridge City CX Day 1,2021-10-9,Open Category 4 35+,15,27,486.13001667686,
Bridge City CX Day 2,2021-10-10,Open Masters 50-54,25,32,516.30242670373,
Washougal Cyclocross,2021-10-16,Category 4 Open Masters 35+,15,26,474.8497404665,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Masters Open 35+,16,46,451.0344507989,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Masters Open 35+,13,32,463.83550749178,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 4 Masters Open 35+,14,35,459.97886060988,
Cyclocross Crusade Rainier High School,2021-11-7,Category 4 Masters Open 35+,23,43,491.93083493686,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Masters Open 35+,19,47,455.54323646129,
Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Masters Open 35+,11,44,413.89193336504,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 4 Masters Open 35+,13,19,506.4887998113,
Portland Trophy Cup,2022-10-4,Open 3/4 35+,47,52,513.06952448032,
'Cross Crusade - Rainier High School,2022-10-9,Category 4 Masters Open 35+,11,28,455.44873667812,
'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Masters Open 35+,14,37,439.43590286354,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,50,80,443.52305546383,
'Cross Crusade - PIR Infield,2022-10-23,Category 4 Masters Open 35+,17,48,433.09181518067,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Masters Open 35+,11,29,434.52072957125,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Masters Open 35+,14,26,482.86983265781,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 50-54,23,36,427.75723316517,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Masters Open 35+,11,36,412.0138203082,
'Cross Crusade - Barton Park,2022-11-20,Category 4 Masters Open 35+,11,36,423.36961780839,
Corn Cross,2023-09-10,Category 4 Masters Open 35+,9,41,387.44562177857,
Portland Trophy Cup,2023-09-19,Open 3/4 35+,35,72,433.67019542244,
Harvest Cyclocross Series: Madras,2023-09-24,Category 4 Masters Open 35+,9,21,419.7361952024,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Masters Open 35+,12,48,405.16643979051,
Portland Trophy Cup,2023-10-17,Open 3/4 35+,42,69,437.66843168304,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Masters Open 35+,13,44,406.79430377687,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 4 Masters Open 35+,5,33,386.46243604501,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Masters Open 35+,15,33,436.53609417256,
Cyclocross Crusade: Fernwood,2023-11-5,Category 4 Masters Open 35+,2,34,358.01522704841,
'Cross Crusade: Rainier,2023-11-12,Category 4 Masters Open 35+,7,31,382.18420605592,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 50+,33,57,484.36584438601,
