Race Name,Race Date,Category Name,Place,Total Racers,Points
The Hammer and The Anvil - Hammer,2010-11-13,Master 30_39 Male,10,17,339.9487768119,
The Hammer and The Anvil - Anvil,2010-11-14,Master 30_39 Male,10,17,339.98675482485,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men A 30-39 years,25,30,408.22687434896,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men A 30-39 years,21,26,393.84793739726,
The Hammer,2012-11-10,Master 2 Male,7,31,351.05638788842,
The Anvil,2012-11-11,Master 2 Male,7,17,383.36569255078,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men A 30-39 years,20,21,440.84219179466,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Novice Men,2,5,,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Novice Men,1,5,,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men B (40-49 years),18,54,390.42293373168,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men B (40-49 years),DNF,57,706.81344218383,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Men,DNF,43,439.23600594889,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men,10,31,430.06595440875,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Men,DNF,54,737.66680899431,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,19,53,410.73397096425,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Men,10,47,349.08102773492,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master B 40-49 Men,22,39,504.67992751154,
Riverside Rumble CX,2018-11-17,Master 3 Men,3,11,447.36671145574,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master B 40-49 Men,14,30,440.06811619327,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Men,4,31,332.56611740812,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master B 40-49 Men,4,36,358.39157077137,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master B 40-49 Men,7,35,378.74056881887,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master B 40-49 Men,5,33,366.3398670848,
Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 2 Men,30,42,360.4157224464,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master B 40-49 Men,DNF,26,667.92994857252,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master B 40-49 Men,10,31,428.01246708593,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master B 40-49 Men,9,31,388.71994933952,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master B 40-49 Men,8,28,397.49583880799,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master B 40-49 Men,7,34,353.32803428759,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master B 40-49 Men,9,28,417.54896289674,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master B 40-49 Men,7,29,361.03814549399,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master B 40-49 Men,DNF,36,824.93980422623,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Men,7,37,357.42141739221,
Eastern Ontario Cyclocross Series #8,2022-11-27,Master B 40-49 Men,7,29,383.1519475946,
Eastern Ontario Cyclocross Series #8,2023-11-19,Master A 30-39 Men,DNF,21,443.63263735095,
