Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2018-09-15,Women  Juniors 11-12,4,5,,
Nittany Lion Cross Day 2,2018-09-16,Women  Juniors 11-12,4,5,,
 Town Hall Cross #9,2018-09-22,U15 Junior Women,6,7,755.63217415928,
Cooper River Cross CRCX,2018-09-30,Women Juniors 11-12 Cat4/5,2,4,,
HippoCross,2018-10-13,Women Juniors 9-14,3,4,,
Solstice Cross,2018-12-8,Women Juniors 9-14,DNF,8,806.68456357689,
Carpenter Cross,2019-09-7,Women Juniors 9-14,3,7,715.33844370261,
Nittany Lion Cross Day 1,2019-09-14,Women Juniors 9-14,7,10,698.49391511769,
Nittany Lion Cross Day 2,2019-09-15,Women Juniors 9-14,5,10,669.78408882761,
Town Hall Cross,2019-09-21,U15 Junior Women,7,8,738.00126979663,
HippoCross,2019-10-5,Women Juniors 9-14,2,4,,
Kutztown CX 2019,2019-10-19,Women Juniors 13-14,2,2,,
Troegenator Cross,2019-10-26,Women Juniors 9-14,6,8,698.80077685323,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Women Juniors 9-14,3,5,,
Solstice Cross,2019-12-8,Women Juniors 9-14,3,7,667.22804045768,
Twining Valley Cross Classic,2019-12-14,Women Juniors 9-14,2,5,,
