Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-18,1,188726,Orion,Wilson,,,530346,,,
Men  Junior 9-14,1,172083,Finnley,Sonnemann,,,492537,461.53408676585,461.53408676585,
Men  Junior 9-14,2,186117,Anders,Holmes,,,559050,611.3472176358,546.81995988507,
Men  Junior 9-14,3,198245,Luke,Wagliardo,The Pony Shop,,622684,609.87422461662,588.81326106466,
Men  Junior 9-14,4,198461,Will,Slowik,Revolution Cycles Club,,624262,717.88472600558,630.80656224425,
Men  Junior 9-14,5,73041,Jonathan,Wood,,,568232,672.79986342385,672.79986342385,
Men  Junior 9-14,6,199031,Sebastian,Holmes,,,611289,729.67581095171,714.79316460344,
Men  Junior 9-14,7,203772,Blake,Juckem,,,617093,735.33043329399,756.78646578303,
Men  Junior 9-14,8,209431,Max,Mackay,,,624991,600,798.77976696262,
Men  Junior 9-14,9,199030,Kaleb,Holmes,,,611294,722.65933884423,840.77306814221,
Men Category 1/2/3 Elite,1,30315,Corey,Stelljes,Neff Cycle Service,,307965,233.53126042003,218.25184384532,
Men Category 1/2/3 Elite,2,5675,Isaac,Neff,,,200724,231.97582456022,231.64420416192,
Men Category 1/2/3 Elite,3,91953,Michael,Lambert,,,484971,249.80072315028,245.03656447852,
Men Category 1/2/3 Elite,4,189627,Elias,Saigh,,,560067,286.96864176613,258.42892479511,
Men Category 1/2/3 Elite,5,167690,Chad,Cannon,,,515501,290.00852942988,271.82128511171,
Men Category 1/2/3 Elite,6,80594,Josh,Fangman,Brazen Dropouts,,258007,283.45864909047,285.2136454283,
Men Category 1/2/3 Elite,7,185140,Brad,Sovinski,Hollander Benelux Racing,,557145,352.65961905447,298.6060057449,
Men Category 1/2/3 Elite,8,80599,Nick,Dahl,MoMo Riders' Club,,413853,320.51008953051,311.99836606149,
Men Category 1/2/3 Elite,9,133045,Zachary,Andrews,,,460597,282.13275141353,325.39072637809,
Men Category 1/2/3 Elite,10,111340,Caleb,Kitzerow,,,433297,332.11129859823,338.78308669469,
Men Category 1/2/3 Masters 35+,1,100141,D,Scott daubert,,,8679,303.86839652686,268.04335983811,
Men Category 1/2/3 Masters 35+,2,19080,Seth,Eckert,,,148803,299.09184041613,276.32127251182,
Men Category 1/2/3 Masters 35+,3,176039,Paul,Juckem,,,568173,320.04724855265,284.59918518553,
Men Category 1/2/3 Masters 35+,4,118792,Brian,Bierman,,,486619,322.11974258439,292.87709785924,
Men Category 1/2/3 Masters 35+,5,83309,Jonathan,Kloppenburg,,,173352,338.12014748529,301.15501053295,
Men Category 1/2/3 Masters 35+,6,30328,Ben,Schreiber,Linear Sport MTB,,280198,305.93689147984,309.43292320666,
Men Category 1/2/3 Masters 35+,7,19126,Peter,Cherchian,,,135570,352.60406209395,317.71083588037,
Men Category 1/2/3 Masters 35+,8,186049,Ian,Hutchinson,RESEMBLES RACING,,438624,349.04091105646,325.98874855408,
Men Category 1/2/3 Masters 35+,9,145892,Andy,Rossetto,,,366448,372.5974875148,334.26666122779,
Men Category 1/2/3 Masters 35+,10,83368,Ted,German,Neff Cycle Service,,195044,337.46015787168,342.5445739015,
Men Category 1/2/3 Masters 35+,11,126398,Adam,Raychel,Team Wisconsin,,488277,365.71484442168,350.82248657521,
Men Category 1/2/3 Masters 35+,12,163226,Tim,Stieve,,,532206,300,359.10039924892,
Men Category 1/2/3 Masters 35+,13,16012,Mark,Harms,,,180869,325.36780506514,367.37831192263,
Men Category 1/2/3 Masters 35+,14,64044,Mark,Morgan,MoMo Riders' Club,,239705,418.21318990369,375.65622459634,
Men Category 1/2/3 Masters 35+,15,75764,Peter,Armstrong,Brazen Dropouts,,292708,375.04030855272,383.93413727005,
Men Category 1/2/3 Masters 35+,16,158431,James,Holmes,,,155854,373.25653439614,392.21204994376,
Men Category 1/2/3 Masters 35+,17,30308,Patrick,Flannery,Neff Cycle Service,,580,454.07917532929,400.48996261747,
Men Category 1/2/3 Masters 35+,18,5739,Andrew,Hague,Trek Midwest Team,,62149,402.2195683221,408.76787529118,
Men Category 1/2/3 Masters 35+,19,125745,Chad,Brown,,,311883,453.73993823276,417.04578796489,
Men Category 1/2/3 Masters 35+,20,30331,Zachary,Redding,Neff Cycle Service,,302164,413.82688162249,425.3237006386,
Men Category 1/2/3 Masters 35+,DNF,8727,Chad,Hartley,,,126996,332.18402922508,441.87952598602,
Men Category 1/2/3 Masters 35+,DNF,83359,John,Orlikowski,Neff Cycle Service,,471810,350.53177558102,441.87952598602,
Men Category 1/2/3 Masters 50+,1,94341,Arlen,Spicer,Serpentijn Art and Athletics,,54061,316.75675695063,270.79883683164,
Men Category 1/2/3 Masters 50+,2,110412,Anderson,Bortoletto,,,393415,317.49996781351,286.1957581064,
Men Category 1/2/3 Masters 50+,3,159900,Michael,Jones,Neff Cycle Service,,204208,321.50387581812,301.59267938115,
Men Category 1/2/3 Masters 50+,4,32243,Tim,Hacker,,,301570,295.97087190057,316.98960065591,
Men Category 1/2/3 Masters 50+,5,186637,Rj,Bast,Gelbbrucke - Spirit of Sport,,588306,399.20998014232,332.38652193067,
Men Category 1/2/3 Masters 50+,6,30322,David,Studner,Trek Midwest Team,,132116,385.95101762495,347.78344320542,
Men Category 1/2/3 Masters 50+,7,18215,John,Lirette,,,259146,327.77855462257,363.18036448018,
Men Category 1/2/3 Masters 50+,8,12320,Paul,Roltgen,,,159534,396.33200053208,378.57728575494,
Men Category 1/2/3 Masters 50+,9,15960,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,369.43724431585,393.97420702969,
Men Category 1/2/3 Masters 50+,10,19095,Steve,Gaffield,Brazen Dropouts,,253036,447.88962767111,409.37112830445,
Men Category 1/2/3 Masters 50+,11,125599,Gaylord,Otte,xXx Racing,,475165,409.37112830445,424.76804957921,
Men Category 1/2/3 Masters 50+,12,78156,David,Mcclenahan,Hampshire Cycle Club,,91037,416.96658507036,440.16497085396,
Men Category 1/2/3 Masters 50+,13,180,John,Stonebarger,CRANDIC Racing Club,,120435,430.88825045828,455.56189212872,
Men Category 1/2/3 Masters 50+,14,15978,Paul,Warloski,,,97808,454.89883259079,470.95881340348,
Men Category 1/2/3 Masters 50+,15,125756,Chris,Brown,Angry Monkeys Racing,,413134,477.26208216631,486.35573467823,
Men Category 1/2/3 Masters 50+,16,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,507.78478371829,501.75265595299,
Men Category 1/2/3 Masters 50+,17,32276,Don,Carr,,,185458,501.6546711427,517.14957722775,
Men Category 1/2/3 Masters 50+,18,124198,Robert,Schueler,Hampshire Cycle Club,,45910,505.56934956924,532.5464985025,
Men Category 1/2/3 Masters 50+,19,16111,Robert,Moreland,Brazen Dropouts,,234656,521.61522586726,547.94341977726,
Men Category 1/2/3 Masters 50+,DNF,199070,Kevin,Eichelberger,Stoic,,591137,353.03296142541,578.73726232677,
Men Category 1/2/3 Single Speed 36434,1,5675,Isaac,Neff,,,200724,231.97582456022,231.97582456022,
Men Category 1/2/3 Single Speed 36434,2,80594,Josh,Fangman,Brazen Dropouts,,258007,283.45864909047,266.88022825294,
Men Category 1/2/3 Single Speed 36434,3,135644,Kyle,Polich,,,467936,362.61909453594,280.53658769728,
Men Category 1/2/3 Single Speed 36434,4,110386,Ethan,Ley,Gelbbrucke - Spirit of Sport,,435252,292.6291255915,294.19294714162,
Men Category 1/2/3 Single Speed 36434,5,158281,Alex,Sukowaty,,,541746,317.64352699546,307.84930658596,
Men Category 1/2/3 Single Speed 36434,6,16012,Mark,Harms,,,180869,325.36780506514,321.5056660303,
Men Category 1/2/3 Single Speed 36434,7,60194,Myles,Lund,Philadelphia Ciclismo,,348384,358.5960724466,335.16202547464,
Men Category 1/2/3 Single Speed 36434,8,30330,Scott,Ross,,,218702,347.93045148044,348.81838491897,
Men Category 1/2/3 Single Speed 36434,9,32275,Joseph,King,Neff Cycle Service,,190745,460.63914970723,362.47474436331,
Men Category 1/2/3 Single Speed 36434,10,117819,James,Anders,MoMo Riders' Club,,430609,301.55081438478,376.13110380765,
Men Category 3/4 Elite,1,142851,Ralph,Rufo,,,495257,340.43006062678,313.10681607238,
Men Category 3/4 Elite,2,176038,Paul,Vanduyne,,,568234,360.42502411188,319.99056973462,
Men Category 3/4 Elite,3,203034,William,Feyereisen,,,307603,419.39704665288,326.87432339686,
Men Category 3/4 Elite,4,67254,Logan,Mackay,,,479581,344.65785614359,333.7580770591,
Men Category 3/4 Elite,5,68107,Andrew,Shuros,University of Wisconsin-Madison,,392169,400,340.64183072133,
Men Category 3/4 Elite,6,172095,Eric,Allen,Adapt Cycling,,556725,348.95177037259,347.52558438357,
Men Category 3/4 Elite,7,134552,Andrew,Richter,Hollander Benelux Racing,,476591,376.39228224431,354.40933804581,
Men Category 3/4 Elite,8,110411,Jason,Rudroff,Serpentijn Art and Athletics,,104595,417.17726076434,361.29309170804,
Men Category 3/4 Elite,9,199822,Matthew,Bruss,,,477885,412.33858607975,368.17684537028,
Men Category 3/4 Elite,10,174984,Hunter,Gengler,ASU Junior Development,,407242,389.82646221997,375.06059903252,
Men Category 3/4 Elite,11,66324,Jarred,Cassady,,,305157,376.74245238433,381.94435269476,
Men Category 3/4 Elite,12,136130,Patrick,Dowd,,,309805,406.83570931691,388.82810635699,
Men Category 3/4 Elite,13,186676,Samuel,Cherchian,ASU Junior Development,,570923,405.15006670025,395.71186001923,
Men Category 3/4 Elite,14,87813,Parker,Mccoll,Team Wisconsin,,350022,394.98744393009,402.59561368147,
Men Category 3/4 Elite,15,199850,Michael,Sublette,,,624189,457.75203695487,409.47936734371,
Men Category 3/4 Elite,16,74478,Anders,Ahlberg,801 W. Madison,,276536,438.57623669257,416.36312100594,
Men Category 3/4 Elite,17,133550,Jason,Mcdowell,Gelbbrucke - Spirit of Sport,,512292,409.29873991897,423.24687466818,
Men Category 3/4 Elite,18,149034,Kyle,Abernathy,MoMo Riders' Club,,534813,345.51769569896,430.13062833042,
Men Category 3/4 Elite,19,149035,Eric,Staats,Brazen Dropouts,,502364,446.67785359898,437.01438199266,
Men Category 3/4 Elite,20,158269,Derek,Landwehr,,,429816,473.09798363273,443.89813565489,
Men Category 3/4 Elite,21,198419,Dustin,Leclaire,MoMo Riders' Club,,458825,400.04116066268,450.78188931713,
Men Category 3/4 Elite,22,79447,Andrew,Hellpap,Brazen Dropouts,,338786,464.56789673227,457.66564297937,
Men Category 3/4 Elite,23,125745,Chad,Brown,,,311883,453.73993823276,464.5493966416,
Men Category 3/4 Elite,24,83367,Jim,Toombs,,,309850,400,471.43315030384,
Men Category 3/4 Elite,25,32275,Joseph,King,Neff Cycle Service,,190745,460.63914970723,478.31690396608,
Men Category 3/4 Elite,26,126398,Adam,Raychel,Team Wisconsin,,488277,365.71484442168,485.20065762832,
Men Category 3/4 Elite,DNF,158393,Justin,Captis,Premier Racing,,535995,346.08229012917,498.96816495279,
Men Category 4 Elite,1,190692,Kurtis,Adams,,,590064,398.75615585123,354.4347119641,
Men Category 4 Elite,2,199850,Michael,Sublette,,,624189,457.75203695487,360.8034845484,
Men Category 4 Elite,3,208541,Keegan,Mccluskey,,,640782,427.6441126363,367.1722571327,
Men Category 4 Elite,4,208527,Aaron,Messer,Velovit Racing,,623626,388.99377940077,373.54102971701,
Men Category 4 Elite,5,199809,Russell,Carpenter,RAPHA CYCLING CLUB,,624908,424.54577373868,379.90980230131,
Men Category 4 Elite,6,208132,Parker,Rongstad,,,604964,461.91013769812,386.27857488562,
Men Category 4 Elite,7,185142,Alexander,Hinman,Adapt Cycling,,583615,401.09908263763,392.64734746992,
Men Category 4 Elite,8,208546,David,Rossiter,,,199795,482.40084045391,399.01612005423,
Men Category 4 Elite,9,173426,Daniel,Valenza,,,311371,396.66743389039,405.38489263853,
Men Category 4 Elite,10,186048,Addison,Sachse,,,587942,443.26655268546,411.75366522283,
Men Category 4 Elite,11,172083,Finnley,Sonnemann,,,492537,461.53408676585,418.12243780714,
Men Category 4 Elite,12,171303,Andrew,Woodruff,,,459850,440.89945489978,424.49121039144,
Men Category 4 Elite,13,67255,Aaron,Hagar,Brazen Dropouts,,461370,472.3823177634,430.85998297575,
Men Category 4 Elite,14,162986,Nicholas,Platt,Brazen Dropouts,,543385,526.03848228718,437.22875556005,
Men Category 4 Elite,15,30304,Dan,Ellerkamp,MoMo Riders' Club,,279709,450.68255530607,443.59752814435,
Men Category 4 Elite,16,179049,Mark,Rickert,,,568972,443.28166389943,449.96630072866,
Men Category 4 Elite,17,124150,Patrick,Kolker,,,485941,451.09478100726,456.33507331296,
Men Category 4 Elite,18,162019,Matthew,Becker,Gryphon Velo Racing,,497408,406.13086505213,462.70384589727,
Men Category 4 Elite,19,113425,Matthew,Terski,,,454915,460.60777502646,469.07261848157,
Men Category 4 Elite,20,184878,Matthew,Harrison,,,587678,444.69443298315,475.44139106587,
Men Category 4 Elite,21,186051,Tim,Featherstone,,,588805,480.09181687665,481.81016365018,
Men Category 4 Elite,22,184874,Travis,Manser,MoMo Riders' Club,,579874,454.91810967106,488.17893623448,
Men Category 4 Elite,23,65036,Kurt,Greenslit,Colavita Racing Inc.,,375465,488.13825758244,494.54770881879,
Men Category 4 Elite,24,132341,Jason,Houge,,,489757,432.01964418626,500.91648140309,
Men Category 4 Elite,25,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,445.04576803363,507.28525398739,
Men Category 4 Elite,26,164064,Alexander,Harris,,,534228,490.92474219461,513.6540265717,
Men Category 4 Elite,27,181113,James,Kowalczyk,,,569943,586.11168641296,520.022799156,
Men Category 4 Elite,28,84630,Oliver,Clements,,,173076,621.05981326415,526.39157174031,
Men Category 4 Elite,29,172800,Armen,Hadjinian,Team ADHD America,,555226,606.04827351446,532.76034432461,
Men Category 4 Elite,30,127378,Michael,Vandyke,,,488364,535.793592403,539.12911690891,
Men Category 4 Elite,31,124196,Jonathan,Hayden,Gelbbrucke - Spirit of Sport,,470966,631.64112536041,545.49788949322,
Men Category 4 Elite,32,171895,Dominic,Rossetto,,,563435,640.71787787991,551.86666207752,
Men Category 4 Elite,DNF,78174,Paul,Liesse,Revolution Cycles Club,,386751,457.92589562241,564.60420724613,
Men Category 4/5 Single Speed,1,198426,Nathan,Danford,,,ONE DAY,455.18808024605,431.96475396876,
Men Category 4/5 Single Speed,2,26439,Matt,Robinson,,,one day,540,440.29808730209,
Men Category 4/5 Single Speed,3,184878,Matthew,Harrison,,,587678,444.69443298315,448.63142063543,
Men Category 4/5 Single Speed,4,172081,Allan,Schimberg,,,504854,446.5345316124,456.96475396876,
Men Category 4/5 Single Speed,5,128594,Matthew,Mckay,,,487742,540,465.29808730209,
Men Category 4/5 Single Speed,6,209421,Mark,Rude,,,169383,540,473.63142063543,
Men Category 4/5 Single Speed,7,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,445.04576803363,481.96475396876,
Men Category 4/Novice Masters 35+,1,22123,Luke,St. clair,,,177827,383.49393800673,355.74471325934,
Men Category 4/Novice Masters 35+,2,190692,Kurtis,Adams,,,590064,398.75615585123,373.77662410192,
Men Category 4/Novice Masters 35+,3,162019,Matthew,Becker,Gryphon Velo Racing,,497408,406.13086505213,391.80853494451,
Men Category 4/Novice Masters 35+,4,30304,Dan,Ellerkamp,MoMo Riders' Club,,279709,450.68255530607,409.84044578709,
Men Category 4/Novice Masters 35+,5,209415,Garett,Simpson,,,ONE DAY,500,427.87235662967,
Men Category 4/Novice Masters 35+,6,171514,Matthew,Fabian,North Iowa Spin,,565332,412.1613080987,445.90426747225,
Men Category 4/Novice Masters 35+,7,99133,Andrew,Bean,,,one day,574.05478002801,463.93617831483,
Men Category 4/Novice Masters 35+,8,164064,Alexander,Harris,,,534228,490.92474219461,481.96808915742,
Men Category 4/Novice Masters 35+,9,209416,James,Igielski,,,ONE DAY,500,500,
Men Category 4/Novice Masters 35+,10,21141,Eric,Moore,,,489797,525.51033906659,518.03191084258,
Men Category 4/Novice Masters 35+,11,132341,Jason,Houge,,,489757,432.01964418626,536.06382168517,
Men Category 4/Novice Masters 35+,12,209417,Dano,Tyler,,,one day,500,554.09573252775,
Men Category 4/Novice Masters 35+,13,209418,Gregory,Owen,,,ONE DAY,500,572.12764337033,
Men Category 4/Novice Masters 35+,14,15898,Karl,Galko,MoMo Riders' Club,,267413,617.650253024,590.15955421291,
Men Category 4/Novice Masters 35+,15,209419,Marc,Jacobson,,,one day,500,608.19146505549,
Men Category 4/Novice Masters 35+,16,203763,Matt,Flowers,,,ONE DAY,500,626.22337589808,
Men Category 4/Novice Masters 35+,DNF,186051,Tim,Featherstone,,,588805,480.09181687665,662.28719758324,
Men Category 4/Novice Masters 50+,1,173426,Daniel,Valenza,,,311371,396.66743389039,367.99586308661,
Men Category 4/Novice Masters 50+,2,113955,John,Dempsey,,,ONE DAY,332.03419390701,378.11375349328,
Men Category 4/Novice Masters 50+,3,113425,Matthew,Terski,,,454915,460.60777502646,388.23164389995,
Men Category 4/Novice Masters 50+,4,184877,John,Granger,,,401714,468.87916048318,398.34953430662,
Men Category 4/Novice Masters 50+,5,198466,Caleb,Bush,,,624537,441.53371962412,408.46742471329,
Men Category 4/Novice Masters 50+,6,100124,David,Lieck,,,21157,425.30698330867,418.58531511996,
Men Category 4/Novice Masters 50+,7,65036,Kurt,Greenslit,Colavita Racing Inc.,,375465,488.13825758244,428.70320552663,
Men Category 4/Novice Masters 50+,8,94440,Craig,Billings,Brazen Dropouts,,413109,473.53330924983,438.8210959333,
Men Category 4/Novice Masters 50+,9,105553,Stephen,Wadle,,,ONE DAY,540,448.93898633997,
Men Category 4/Novice Masters 50+,10,201404,Jason,Bentley,Brazen Dropouts,,379114,593.95716249008,459.05687674664,
Men Category 4/Novice Masters 50+,11,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,445.04576803363,469.17476715331,
Men Category 4/Novice Masters 50+,12,209421,Mark,Rude,,,169383,540,479.29265755998,
Men Category 4/Novice Masters 50+,13,142856,Jon,Reetz,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,502539,538.32829812621,489.41054796665,
Men Category 4/Novice Masters 50+,14,210529,Robert,Dechenne,,,one day,540,499.52843837332,
Men Category 4/Novice Masters 50+,15,198939,James,Onigkeit,,,571595,469.49341004469,509.64632877999,
Men Category 4/Novice Masters 50+,16,32501,Michael,Welch,Brazen Dropouts,,299207,500.30556599611,519.76421918666,
Men Category 4/Novice Masters 50+,17,132375,Kevin,Mcguinnis,,,489369,554.33977667738,529.88210959333,
Men Category 4/Novice Masters 50+,18,147838,Andrew,Spahr,,,520594,551.87859945772,540,
Men Category 4/Novice Masters 50+,19,209423,Bill,Landucci,,,ONE DAY,540,550.11789040667,
Men Category 4/Novice Masters 50+,20,19084,Christopher,Quinn,,,161039,540,560.23578081334,
Men Category 4/Novice Masters 50+,21,84792,Dominic,Leone,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,384242,523.94833960876,570.35367122001,
Men Category 4/Novice Masters 50+,22,147840,David,Purcell,,,69848,551.42506640468,580.47156162668,
Men Category 4/Novice Masters 50+,23,171899,Raymond,Krystal,Spin Doctor Cyclewerks Cycling Club,,565734,580.3662216334,590.58945203335,
Men Category 4/Novice Masters 50+,24,172799,Kurt,Jacobsen,,,558228,590.98390573183,600.70734244002,
Men Category 4/Novice Masters 50+,25,181113,James,Kowalczyk,,,569943,586.11168641296,610.82523284669,
Men Category 4/Novice Masters 50+,26,8909,David,Thorpe,,,one day,566.24657202469,620.94312325336,
Men Category 4/Novice Masters 50+,27,78174,Paul,Liesse,Revolution Cycles Club,,386751,457.92589562241,631.06101366003,
Men Category 4/Novice Masters 50+,28,192431,Stephen,Exner,,,590482,580.48847292671,641.1789040667,
Men Category 4/Novice Masters 50+,29,107358,Vince,Hanoski,,,ONE DAY,540,651.29679447337,
Men Category 4/Novice Masters 50+,30,199829,Mark,Purcell,,,625129,612.78730272485,661.41468488004,
Men Category 4/Novice Masters 50+,31,84630,Oliver,Clements,,,173076,621.05981326415,671.53257528671,
Men Category 4/Novice Masters 50+,32,198407,Richard,Wiegert,,,623026,666.61475023874,681.65046569338,
Men Category 4/Novice Masters 50+,33,200543,Darcy,Luoma,,,one day,556.90630673111,691.76835610005,
Men Category 4/Novice Masters 50+,34,172800,Armen,Hadjinian,Team ADHD America,,555226,606.04827351446,701.88624650672,
Men Category 4/Novice Masters 50+,35,171895,Dominic,Rossetto,,,563435,640.71787787991,712.00413691339,
Men Category 4/Novice Masters 50+,DNF,179854,Jay,Iverson,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,561214,543.8758922449,732.23991772673,
Men Novice Elite,1,198426,Nathan,Danford,,,one day,455.18808024605,455.18808024605,
Men Novice Elite,2,198418,Colin,Reisenauer,,,ONE DAY,463.86743347698,469.91608755685,
Men Novice Elite,3,188346,Quinn,Vinlove,,,one day,552.92178064567,481.74189777896,
Men Novice Elite,4,209421,Mark,Rude,,,169383,600,493.56770800106,
Men Novice Elite,5,209424,Cory,Markwardt,,,649087,600,505.39351822317,
Men Novice Elite,6,117245,Doug,Urbaniak,,,one day;,600,517.21932844527,
Men Novice Elite,7,199810,Raphael,Allen,Brazen Dropouts,,582950,560.61292551717,529.04513866737,
Men Novice Elite,8,209425,Jacob,Michel,,,ONE DAY,600,540.87094888948,
Men Novice Elite,9,26439,Matt,Robinson,,,one day,600,552.69675911158,
Men Novice Elite,10,113955,John,Dempsey,,,ONE DAY,332.03419390701,564.52256933369,
Men Novice Elite,11,188736,Thomas,Godiska,Poovey Farms Racing MKE,,588850,553.07435814781,576.34837955579,
Men Novice Elite,12,174150,Quinn,Schroeder,,,567755,485.74020312313,588.1741897779,
Men Novice Elite,13,198939,James,Onigkeit,,,571595,469.49341004469,600,
Men Novice Elite,14,200179,Bobby,Lee,,,617925,510.89648131065,611.8258102221,
Men Novice Elite,15,208545,Alex,Piff,,,ONE DAY,602.56477759108,623.65162044421,
Men Novice Elite,16,192431,Stephen,Exner,,,590482,580.48847292671,635.47743066631,
Men Novice Elite,17,209426,Andrew,Slade,,,one day,600,647.30324088842,
Men Novice Elite,18,188742,Craig,Howering,,,589432,637.93084403036,659.12905111052,
Men Novice Elite,19,147840,David,Purcell,,,69848,551.42506640468,670.95486133263,
Men Novice Elite,20,209427,Matthew,Kluberanz,,,one day,600,682.78067155473,
Men Novice Elite,21,208137,Connor,Romenesko,Angry Monkeys Racing,,647944,706.17932379865,694.60648177683,
Men Novice Elite,22,209428,Bradley,Vincent,,,566609,600,706.43229199894,
Men Novice Elite,23,203763,Matt,Flowers,,,ONE DAY,600,718.25810222104,
Men Novice Elite,24,209429,Ryan,Huelsemann,,,ONE DAY,600,730.08391244315,
Men Novice Elite,DNF,209052,Graham,Walter,,,ONE DAY,472.89971548095,753.73553288736,
Women  Junior 15-18,1,172084,Lyllie,Sonnemann,Revolution Cycles Club,,492538,,,
Women  Junior 15-18,2,209430,Gabrielle,Hoyer,,,ONE DAY,,,
Women  Junior 15-18,3,163812,Jennifer,Raychel,Team Wisconsin,,589128,,,
Women  Junior 9-14,1,198464,Stella,Hague,,,624371,,,
Women  Junior 9-14,2,209432,Emilia,Wilson,,,ONE DAY,,,
Women  Junior 9-14,3,208127,Brooklyn,Becker,Kenosha Velosport Cycling,,617972,,,
Women  Junior 9-14,4,198411,Abigail,Wood,Revolution Cycles Club,,623783,,,
Women  Junior 9-14,5,188132,Sloan,Becker,Kenosha Velosport Cycling,,616948,,,
Women  Masters 35+,1,40346,Erin,Feldhausen,Trek Midwest Team,,416438,354.89123086114,354.89123086114,
Women  Masters 35+,2,37706,Heidi,Curtes,,,306581,411.54000210427,387.7146724489,
Women  Masters 35+,3,46423,Julie,Phelps,Gryphon Velo Racing,,278869,448.04860884517,411.08539235463,
Women  Masters 35+,4,66318,April,Beard,,,334352,420.86361567556,434.45611226036,
Women  Masters 35+,5,67263,Cynthia,Bannink,,,193391,520,457.8268321661,
Women  Masters 35+,6,99128,Gale,Hellpap,,,377249,664.16969805399,481.19755207183,
Women Category 1/2 Elite,1,125772,Caitlin,Neuman,Neff Cycle Service,,487734,376.55690846756,311.63335883858,
Women Category 1/2 Elite,2,40346,Erin,Feldhausen,Trek Midwest Team,,416438,354.89123086114,330.90893712593,
Women Category 1/2 Elite,3,172084,Lyllie,Sonnemann,Revolution Cycles Club,,492538,412.32437718236,350.18451541327,
Women Category 1/2 Elite,4,67246,Amber,Markey,,,307289,368.43430363102,369.46009370062,
Women Category 1/2 Elite,5,114873,Anne,Mayer,Trek Midwest Team,,439064,353.4256857486,388.73567198796,
Women Category 1/2 Elite,6,30365,Kristin,Cooper,Neff Cycle Service,,279268,442.24927994294,408.01125027531,
Women Category 1/2 Elite,7,151722,Jamie,Ertl,Team Wisconsin,,502492,467.29796093124,427.28682856265,
Women Category 1/2 Elite,8,78149,Kristin,Korevec,Trek Midwest Team,,387761,396.37094400311,446.56240684999,
Women Category 1/2 Elite,9,46423,Julie,Phelps,Gryphon Velo Racing,,278869,448.04860884517,465.83798513734,
Women Category 1/2 Elite,10,104083,Emily,Imdieke,,,418094,445.02110926113,485.11356342468,
Women Category 1/2 Elite,11,92582,Rosalind,Patterson,Shadow Cycling Collective,,392929,476.26234729634,504.38914171203,
Women Category 1/2 Elite,12,78150,Lisa,Harms,,,379243,526.29094965245,523.66471999937,
Women Category 1/2 Elite,DNF,37706,Heidi,Curtes,,,306581,411.54000210427,562.21587657406,
Women Category 1/2/3 Single Speed 36434,1,125772,Caitlin,Neuman,Neff Cycle Service,,487734,,,
Women Category 1/2/3 Single Speed 36434,2,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women Category 3/4 Elite,1,209397,Grace,Saccone,,,619422,550,451.11906546727,
Women Category 3/4 Elite,2,65001,Heidi,Stangl,Hollander Benelux Racing,,314232,485.38162107227,474.99746200281,
Women Category 3/4 Elite,3,176042,Kayla,Clemons,,,563469,468.34859715195,498.87585853835,
Women Category 3/4 Elite,4,16001,Heather,Curnutt,Brazen Dropouts,,246308,495.50851014779,522.75425507389,
Women Category 3/4 Elite,5,167688,Bailey,Rudolph,,,545452,575.00390686374,546.63265160944,
Women Category 3/4 Elite,6,127561,Amy,Luebbering,Femme Forty Racing,,489796,596.7326795424,570.51104814498,
Women Category 4/5 Single Speed,1,158267,Emily,Raychel,Team Wisconsin,,540781,,,
Women Category 4/5 Single Speed,2,126414,Kelly,Lambeth,Gelbbrucke- Spirit of Sport,,485603,,,
Women Category 4/Novice Elite,1,209412,Maddie,Spurlock,,,one day,600,463.67922468503,
Women Category 4/Novice Elite,2,208115,Megan,Agnew,Femme Forty Racing,,510995,520.58378526236,479.65347269121,
Women Category 4/Novice Elite,3,209005,Leah,Winckler,,,ONE DAY,524.96949781242,495.6277206974,
Women Category 4/Novice Elite,4,199831,Lindsay,Platt,Femme Forty Racing,,583695,542.91383596344,511.60196870358,
Women Category 4/Novice Elite,5,203774,Brynne,Deneen,Femme Forty Racing,,626360,568.6315768772,527.57621670976,
Women Category 4/Novice Elite,6,199832,Andrea,Houge,Femme Forty Racing,,625091,612.89314981499,543.55046471595,
Women Category 4/Novice Elite,7,209043,Kathryn,Boonstra,Femme Forty Racing,,583580,615.38475240267,559.52471272213,
Women Category 4/Novice Elite,8,209413,Hannah,Olson-williams,,,ONE DAY,600,575.49896072831,
Women Category 4/Novice Elite,9,209044,Nichole,Wright,,,ONE DAY,630.76950480534,591.4732087345,
Women Category 4/Novice Elite,10,209414,Maria,Drews,,,one day,600,607.44745674068,
Women Category 4/Novice Elite,11,158267,Emily,Raychel,Team Wisconsin,,540781,602.00176366637,623.42170474686,
Women Category 4/Novice Elite,12,208526,Stephany,Daubenspeck,,,648132,659.01671973754,639.39595275304,
