Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross #1,2008-09-13,Women C,1,3,,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Women (license Cats. 3 4),15,24,576.70038737559,
Lobdell Frisbee Fun,2008-10-19,WOMENS A        6 STARTERS           45 Minutes,5,6,,
Buckingham Financial Cyclocross Classic,2008-11-9,B Women,6,10,592.23346245853,
TEAM LAKE EFFECT CYCLOCROSS SERIES Race #5:  The Fields Broadview Heights CX,2008-11-16,C Men Novice,10,15,570.16703639989,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Women 3/4,4,16,509.56889244827,
USGP Derby City Cup Day 2,2009-10-25,Women 3/4,13,32,535.35753987792,
Storm the Greens,2009-12-6,Cat. 3/4 Women,5,10,536.3532838472,
Cross Nationals Day 4,2009-12-13,Women - Div 1,17,23,534.09090909091,
USGP Derby City Cup,2010-10-24,Women Cat 3/4   ,16,37,568.16466914874,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Elite Women/U23,11,13,526.12222528968,
Cross Nationals Day 5,2010-12-12,Women Div 1 Nationals ALL MTB/CX  ,21,27,527.2795658852,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Cat 3/4  ,28,40,599.74529597621,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Cat 3/4  ,29,37,612.9606274742,
Zipp CX at Indy Cycloplex,2011-11-19,Elite Women,18,19,566.78614536876,
Collegiate Cross Nationals,2012-01-8,Women Div 1 ,21,23,659.94136478949,
