First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Heiligenstein,Illinois State CX Championship,2009-12-6,Juniors,5,25,347.29369246605,
Eric,Heiligenstein,Cyclocross for Life,2009-11-22,Men - 04,24,72,467.17472552478,
Eric,Heiligenstein,Cyclocross for Life,2009-11-22,Juniors,4,20,338.91864602908,
Eric,Heiligenstein,Indian Lakes Resort CX,2009-11-14,Men - 04,19,74,437.77932785631,
Eric,Heiligenstein,Indian Lakes Resort CX,2009-11-14,Juniors,4,21,350.71690826916,
Eric,Heiligenstein,Save Ferris/Garner Cross Fest,2009-11-8,Men - Cat 4b,21,74,460.67802282491,
Eric,Heiligenstein,Save Ferris/Garner Cross Fest,2009-11-8,Juniors,3,19,343.78449237483,
Eric,Heiligenstein,Campton Cross,2009-11-1,Men 4b,12,70,421.34062349712,
Eric,Heiligenstein,Campton Cross,2009-11-1,Juniors,3,14,362.2015627831,
Eric,Heiligenstein,ABD Sunrise Park Cyclocross,2009-10-26,Juniors,2,19,379.93036259414,
Eric,Heiligenstein,Carpenter Park Cyclocross,2009-10-18,Juniors,3,17,374.99463652874,
Eric,Heiligenstein,BB/VP Bar-B Cross,2009-10-11,Men - Cat 4B,12,73,455.40993711597,
Eric,Heiligenstein,Hopkins Cross,2009-10-4,Men - JR,4,14,359.49043953592,
Nadia,Neimanas,Jackson Park,2009-09-21,Women 04,26,27,569.23076923077,
