Race Name,Race Date,Category Name,Place,Total Racers,Points
Hagströmska CX Pokalen,2018-09-15,Men Herrar Senior B,20,49,387.5,
Hagströmska CX SWE Cup,2018-09-16,Men Herrar 40,14,24,410.90909090909,
Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior B,27,51,405,
Groopencross,2018-09-30,Men Herrar 40,17,27,420,
CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior B,33,59,414.38622334456,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar 40,DNF,22,543.13002644359,
VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Men  Herrar Senior B,20,34,420.55249916826,
VÃ¤ttercrossen Swe Cup,2018-11-11,Men Herrar 40,13,20,423.61210496048,
Malmöcrossen CX Pokalen,2018-12-8,Herrar Senior B,20,37,453.70246459554,
Malmöcrossen CX Swe Cup,2018-12-9,Herrar 40,13,16,450.30917032998,
Swedish National Championships Youth and Masters,2019-01-13,Men Herrar 40,18,22,468.04927254517,
Hagströmska CX-pokalen ,2019-09-28,Men Herrar Senior B,26,45,414.2776656966,
HagstrÃ¶mska CX SWE Cup ,2019-09-29,Herrar 40,11,18,425.33573630652,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 40,19,27,453.86809273112,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar 40,14,22,446.23898279082,
Uppsalacrossen,2019-11-2,Men Herrar Senior B,21,40,422.59673037034,
Vikingacrossen,2019-11-3,Men Herrar Senior B,18,31,419.89946464526,
Valloncrossen,2019-11-16,Men Herrar B,17,27,417.46380104254,
Valloncrossen SweCup,2019-11-17,Men Herrar 40,8,12,419.83067636932,
Hagströmska CX Pokalen ,2021-09-25,Men Herrar B,27,35,436.44531728496,
Hagströmska CX SWECup,2021-09-26,Men H 50,13,16,511.76483376276,
UppsalaCrossen SWE Cup,2021-10-24,Men Herrar 50,8,13,469.35701710043,
Swedish CX Championship 2022 Saturday,2021-11-20,Men  50,13,16,576.51992065082,
Hagströmska CX-Pokalen 1,2022-10-1,Herrar Senior B,19,23,513.97277562156,
Hagströmska CX-Pokalen 2,2022-10-2,Herrar Senior B,18,23,526.82217661814,
CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men Herrar 50,9,14,498.58548301287,
Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Men Herrar 50,7,15,461.60748252587,
