Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22212,Tom,Meeusen,BEL,59:16,515460,120.28619512269,107.9050890291,
Men Elite,2,17103,Klaas,Vantornout,BEL,59:16,,124.07472730471,111.71685362278,
Men Elite,3,76053,Mathieu,Van der poel,NED,59:16,415425,126.04023014332,115.52861821647,
Men Elite,4,17227,Philipp,Walsleben,GER,59:26,,134.84474306376,119.34038281016,
Men Elite,5,22194,Corne,Van kessel,NED,1:00:00,542728,130.72653324289,123.15214740385,
Men Elite,6,17146,Marcel,Meisen,GER,1:00:01,,176.42586974915,126.96391199753,
Men Elite,7,25615,Gianni,Vermeersch,BEL,1:00:05,519292,159.39530680056,130.77567659122,
Men Elite,8,17109,Rob,Peeters,BEL,1:01:21,515463,146.7559445581,134.58744118491,
Men Elite,9,17225,Sven,Vanthourenhout,BEL,1:01:27,,151.85435731412,138.3992057786,
Men Elite,10,25588,Julien,Taramarcaz,SUI,1:01:39,,157.8845710004,142.21097037228,
Men Elite,11,22208,Jim,Aernouts,BEL,1:01:51,515457,154.06669949078,146.02273496597,
Men Elite,12,17107,Kevin,Pauwels,BEL,1:01:59,,113.21412961025,149.83449955966,
Men Elite,13,49915,Patrick,Gaudy,BEL,1:02:12,,175.73983766309,153.64626415335,
Men Elite,14,21152,David,Van der poel,NED,1:02:24,,150.68133096429,157.45802874703,
Men Elite,15,22211,Joeri,Adams,BEL,1:02:32,,151.13243120283,161.26979334072,
Men Elite,16,17178,Bart,Aernouts,BEL,1:02:46,,148.08967795323,165.08155793441,
Men Elite,17,17252,Jan,Denuwelaere,BEL,1:02:57,,180.60263957947,168.8933225281,
Men Elite,18,42238,Niels,Wubben,NED,1:03:17,,150.71368180002,172.70508712178,
Men Elite,19,29237,Jonathan,Page,USA,1:03:51,27066,185.38605901514,176.51685171547,
Men Elite,20,17121,Mariusz,Gil,POL,1:03:56,,179.77564601859,180.32861630916,
Men Elite,21,17231,Dave,De cleyn,BEL,1:04:37,,186.14932200969,184.14038090285,
Men Elite,22,17106,Bart,Wellens,BEL,1:04:57,,143.89348270481,187.95214549654,
Men Elite,23,17235,Patrick,Van leeuwen,NED,1:05:02,,195.71218988703,191.76391009022,
Men Elite,24,17237,Kenneth,Van compernolle,BEL,1:05:23,,204.95016955795,195.57567468391,
Men Elite,25,42027,Bart,Hofman,BEL,1:05:49,,193.09846365077,199.3874392776,
Men Elite,26,22216,Lubomir,Petrus,CZE,1:06:06,,169.67033658048,203.19920387129,
Men Elite,27,76078,Berne,Vankeirsbilck,BEL,1:06:12,,219.6024970828,207.01096846497,
Men Elite,28,21151,Niels,Koyen,BEL,,,207.9369450358,210.82273305866,
Men Elite,29,21207,Kevin,Cant,BEL,,,202.33605916723,214.63449765235,
Men Elite,30,108160,Edwin,De wit,BEL,,,231.88253950066,218.44626224604,
Men Elite,31,117847,Fabian,Obrist,SUI,,,247.53501982177,222.25802683972,
Men Elite,32,119960,Ramon,Sagues portabella,ESP,,,201.1252829992,226.06979143341,
Men Elite,33,91235,Remigiusz,Gil,POL,,,296.89133478511,229.8815560271,
Men Elite,34,73331,Skyler,Mackey,USA,,333154,286.84154590234,233.69332062079,
Men Juniors,1,100271,Eli,Iserbyt,BEL,43:22,542727,262.88688653991,262.61563780303,
Men Juniors,2,112977,Jens,Dekker,NED,45:37,,306.41479081175,274.51567873128,
Men Juniors,3,100286,Wesley,Floren,NED,46:10,,318.69274771736,286.41571965953,
Men Juniors,4,119984,Tijl,Pauwels,BEL,46:48,,301.77118312864,298.31576058779,
Men Juniors,5,115023,Seppe,Rombouts,BEL,46:55,,340.54013039902,310.21580151604,
Men Juniors,6,108673,Per,Wiggers,NED,47:03,,357.81596522905,322.11584244429,
Men Juniors,7,117924,Louis,Overmeire,BEL,47:07,,363.77252613474,334.01588337254,
Men Juniors,8,108479,Jenko,Bonne,BEL,47:07,,328.23644023096,345.91592430079,
Men Juniors,9,108868,Stijn,Siemons,BEL,47:23,,376.585030395,357.81596522905,
Men Juniors,10,108488,Gert,Smets,BEL,47:45,,394.22184217588,369.7160061573,
Men Juniors,11,100283,Ludwig,Cords,GER,47:52,,359.74038225333,381.61604708555,
Men Juniors,12,115018,Jente,Tielemans,BEL,49:19,,331.55470811408,393.5160880138,
Men Juniors,13,115024,Gilles,Borra,BEL,49:38,,362.86796192795,405.41612894205,
Men Juniors,14,120984,Cedric,Beullens,BEL,,,370,417.31616987031,
Men Juniors,15,117928,Jonas,De voet,BEL,,,390.50887030546,429.21621079856,
Men Juniors,16,121425,Gregory,Quintyn,BEL,,,370,441.11625172681,
Men Juniors,17,56975,Michael,Owens,USA,,350150,302.10265527438,453.01629265506,
Women Elite,1,18883,Sanne,Cant,BEL,42:26,,228.29880411198,203.77318218564,
Women Elite,2,25538,Pauline,Ferrand prevot,FRA,42:31,,240.10013699745,216.92167037696,
Women Elite,3,21099,Sophie,De boer,NED,43:35,,239.50825118372,230.07015856829,
Women Elite,4,27414,Ellen,Van loy,BEL,44:22,567463,239.59107835638,243.21864675961,
Women Elite,5,18874,Pavla,Havlikova,CZE,44:30,,263.0816249282,256.36713495093,
Women Elite,6,89402,Jolien,Verschueren,BEL,44:35,,255.36275356226,269.51562314226,
Women Elite,7,159558,Kaitlin,Keough,USA,44:41,200237,273.70438744082,282.66411133358,
Women Elite,8,25525,Karen,Verhestraeten,BEL,45:03,,305.08692263113,295.81259952491,
Women Elite,9,18001,Elle,Anderson,USA,45:58,275441,322.06906736668,308.96108771623,
Women Elite,10,21103,Katrien,Thijs,BEL,46:39,,364.44004658152,322.10957590756,
Women Elite,11,54781,Maud,Kaptheijns,NED,46:47,,344.39153392903,335.25806409888,
Women Elite,12,42233,Bianca,Van den hoek,NED,47:16,,327.60796263868,348.4065522902,
Women Elite,13,59888,Hannah,Payton,GBR,47:36,,375.38405270973,361.55504048153,
Women Elite,14,89414,Femke,Van den driessche,BEL,47:58,,375.028552443,374.70352867285,
Women Elite,15,91357,Cindy,Bauwens,BEL,48:20,,352.42157065138,387.85201686418,
Women Elite,16,108104,Mercedes,Pacios pujado,ESP,48:56,,370.22237861334,401.0005050555,
Women Elite,17,69471,Lindy,Van anrooij,NED,49:17,,375.26859386997,414.14899324682,
Women Elite,18,66678,Christine vardaros,Baboco,USA,50:17,,390.13077621322,427.29748143815,
Women Elite,19,70680,Kim,Van de steene,BEL,,,422.05407429181,440.44596962947,
Women Elite,20,54784,Lotte,Eikelenboom,NED,,,408.15210111248,453.5944578208,
Women Elite,21,108872,Jessika,Timmermans,BEL,,,502.06038924927,466.74294601212,
Women Elite,22,100264,Cindy,Diericx,BEL,,,533.06644208376,479.89143420344,
