Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross Day 1,2011-10-29,Women CX 4,8,10,694.5305576033,
Capitol City Cross - Saturday,2012-09-29,Women Cat 1/2/3/4 Masters 45+,3,6,562.68744756524,
Oakley Night Cap Cross,2012-10-20,Women  Master 45+,4,6,586.05525542528,
Capital City Cross,2013-09-28,Women Pro/Cat 1/2/3/4 Masters 45+,5,7,612.69681251863,
Oakley Night Cap Cross,2013-10-19,Women Pro/Cat 1/2/3/4/5 Master 45+,7,10,586.76991530428,
Oakley Night Cap Cross Day 1,2014-09-27,Women Cat 4,12,17,645.03071486142,
Night Cap Cross Day 1,2015-09-26,Women Cat 4,11,21,600,
Night Cap Cross Day 2,2015-09-27,Women Master 45+ Pro/Cat Open,4,4,,
Captain's Cross,2017-10-7,Women Masters 35+ Open,10,10,557.62919547287,
Capital City Cross,2021-09-25,Women Masters 45+ Open,5,6,546.11287870082,
