Race Name,Race Date,Category Name,Place,Total Racers,Points
Marty Cross Day 2,2013-10-20,Men Cat 5,29,33,647.51191895114,
HPCX,2013-11-10,Men Cat 4/5,79,88,649.1784196384,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 5 Open Open,10,15,591.05205842113,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 5 Open Open,12,17,584.30291786883,
Horseshoe Scramble,2013-12-8,Men Cat 5,21,31,583.87657775977,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 4/5,35,41,645.63904091274,
Independence Cross,2014-09-13,Men D Cat 5,17,33,546.71289575501,
Westwood Velo Cross Race,2014-09-28,Men Cat 5,29,36,601.24226501088,
Caffeinated Cross,2014-10-4,Men Cat 5,21,42,532.98186476887,
Cooper River Cross CRCX,2014-10-12,Men Cat 5,47,63,604.12547696228,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 5,31,50,580.79022472756,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 5,30,38,602.5644134868,
CXMeur ,2014-11-1,Men Cat 5,16,31,580.73886141904,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men D Open Cat 5,16,26,587.67142331807,
Mill Creek CX,2014-11-9,Men Cat 5,13,27,555.29667291393,
SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 5,14,21,595.13500464696,
Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,36,67,556.09871288389,
Rockland County Supercross Day 2,2014-11-23,Men Cat 4/5,37,51,615.86438292038,
Town Hall Cross,2015-09-19,Men Cat 4/5,33,93,493.38216181027,
Mill Creek CX,2015-09-20, Men Cat 4,12,18,564.93434137302,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,78,119,613.32094301866,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,56,114,543.34194122425,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,65,146,524.22285484509,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,53,109,536.31195128646,
HPCX Day 1,2015-10-17,Men Cat 4/5,35,95,504.1166795623,
HPCX Day 2,2015-10-18,Cat4/5 Men,12,58,452.60513582572,
Marty Cross,2015-10-25,Men Cat 4,8,36,464.38775256936,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 4,7,23,488.3297128172,
Westwood Velo Cross Race,2015-11-8,Men Cat 4,12,33,498.26316247783,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 4,9,17,496.55290196621,
Supercross Cup Day 1,2015-11-21,Men Cat 4/5,14,68,440.30977348102,
Supercross Cup Day 2,2015-11-22,Men Cat 4/5,14,60,457.88675625094,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 4/5,9,29,464.12892512324,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,22,89,470.68058580596,
HippoCross,2016-10-1,Men Masters 40+ Cat4/5,3,45,415.71854058364,
Caffeinated Cross,2016-10-2,Men Masters 40+ Cat4/5,1,28,396.7835739584,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,20,103,434.55445922778,
Marty Cross,2016-10-23,Men Masters 40+ Cat4/5,2,43,396.59808025743,
HPCX Day 1,2016-10-29,Men Open Cat 4/5,17,81,444.57403037958,
HPCX Day 2,2016-10-30,Men Open Cat3/4,23,27,544.56616680685,
Bubblecross Day 1,2016-11-5,Men Masters 40+ Cat4,2,21,397.76607488148,
Bubblecross Day 2,2016-11-6,Men Masters 40+ Cat4,2,12,410.3906684147,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 40+ Cat 4/5,4,17,424.69662438552,
Supercross Cup,2016-11-19,Men Open Masters Juniors,44,55,420.74863084268,
Supercross Cup Day 2,2016-11-20,Men Open Masters Juniors,33,40,413.9398817681,
Capital 'Cross Classic,2016-12-4,Men Cat3/4 B,32,59,443.11736467061,
Solstice Cross -- part of the PACX Series ,2016-12-10,35+ Men,11,11,407.18668401895,
Elm City CX,2016-12-18,Masters 40+ (Open),14,19,476.41144072372,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,92,99,437.6685498458,
Whirlybird Cross,2017-09-10,Men Masters 35+,33,33,460.82639472838,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 35+,23,25,398.63464134297,
Bridgeton Cross,2017-09-24,Men Masters 40+,14,17,525.16730814385,
HippoCross,2017-09-30,Men Masters 40+ Cat2/3/4,23,29,510.67084179617,
Caffeinated Cross,2017-10-7,Men Masters 40+,DNF,15,522.03774458433,
Marty Cross,2017-10-22,Men Masters 40+,11,14,459.72043379315,
HPCX Day 1,2017-10-28,Men Masters 35+,21,23,423.92492552187,
HPCX Day 2,2017-10-29,Men Masters 35+,17,18,509.75304226975,
SCCX,2017-11-5,Men  Masters 40+,5,6,470.33224882465,
Bubblecross ,2017-11-11,Men Masters 40+ Cat 2/3/4,7,10,472.98295241966,
Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,42,46,434.65973001481,
Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,42,47,448.7041305516,
 Town Hall Cross #9,2018-09-22,Men Cat 3/4 (B),41,48,466.77094306171,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat1/2/3,23,25,420.38656283392,
Whirlybird Cross,2019-09-8,Men Masters 40+,29,29,578.62820101586,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open 40+,14,16,468.48637852733,
Super Cross Cup Day 1,2019-11-16,Men Masters/Juniors,DNF,43,528.7397178125,
