First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andy,Lueck,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,13,54,337.41464450713,
Gary,Epple,Storm the Beach Day 2,2013-11-10,Mixed Single Speed Cat. 1/2/3/4/5 10+,1,3,,
Gary,Epple,Storm the Beach Day 2,2013-11-10,Men Masters Cat. 1/2/3/4/5 50+,9,11,574.93815839456,
Gary,Epple,Storm the Beach Day 1,2013-11-9,Mixed Single Speed Cat. 1/2/3/4/5 10+,7,8,435,
Kiral,Thompson,Storm the Beach Day 1,2013-11-9,Men Cat 1/2/3/4/5 Cat. 3/4 10+,15,16,441.34964332955,
Kiral,Thompson,Storm the Beach Day 1,2013-11-9,Men Masters Cat. 1/2/3/4/5 50+,7,10,545.93144367559,
Gary,Epple,Storm the Beach Day 1,2013-11-9,Men Masters Cat. 1/2/3/4/5 50+,10,10,662.43612773339,
Kiral,Thompson,Flag Double XX,2013-10-26,Men Cat. 3/4 40 Minutes,12,12,438.00012862752,
Kiral,Thompson,Flag Double XX,2013-10-26,Men Cat. 1/2/3/4/5 Masters 35 Minutes 50+,7,11,497.36587007774,
Kiral,Thompson,Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Men Cat 3/4  16+,14,17,448.24083389957,
Kiral,Thompson,Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Men Master  50+,5,10,481.94864045818,
Kiral,Thompson,The SMA Smackdown on Kino,2012-12-2,Men Cat 3/4  12+,13,15,442.85714285714,
Kiral,Thompson,The SMA Smackdown on Kino,2012-12-2,Men Master  50+,6,10,500,
Gary,Epple,The SMA Smackdown on Kino,2012-12-1,Men Master  50+,7,10,515.94444444444,
Thomas,Gosnell,The SMA Smackdown on Kino,2012-12-1,Men Master  50+,9,10,547.83333333333,
Sydney,Fox,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,50,47,515.56344824777,
Kiral,Thompson,Azcross.com Flag Double Cross #1,2012-10-13,Men Master  50-99,7,7,550,
Kiral,Thompson,Azcross.com Flag Double Cross #1,2012-10-13,Men Cat 3/4  16-99,15,21,445,
Kiral,Thompson,Azcross.com Flag Double Cross #2,2012-10-13,Men Master  50-99,5,7,516.66666666667,
Sydney,Fox,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,44,46,520.2416993173,
Sydney,Fox,Cross Vegas,2012-09-19,Women  Elite ,32,46,443.56140554643,
Thomas,Gosnell,Artisan Prosthetics/AZCROSS.com Cactus Cross,2011-11-20,Men Cat 1/2/3/4 Master 50-99,2,4,,
Kiral,Thompson,Artisan Prosthetics/AZCROSS.com Cactus Cross,2011-11-20,Men Cat 1/2/3/4 Master 50-99,3,4,,
David,Swanson,AZ Cross #5,2009-11-28,Cat 3/4 Men,4,7,,
Jared,Nelson,Wonderland Cyclocross,2008-11-22,MEN B,14,18,496.8063815439,
Nelson,Jared,Wayne Scott Memorial Cyclo-cross,2008-11-1,B Men,36,54,506.32015878378,
David,Swanson,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,4 Men                                  72         ,5,66,433.12160675052,
David,Swanson,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,4 Men                                   65        ,5,62,400.71657942342,
