Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Short Cyclocross Series #1,2006-09-12,Men B,15,19,460,
Eugene Short Cyclocross Series #2,2006-09-19,Men C,2,18,439.425,
Veloce's Battle at Barlow CCX,2006-10-8,Mst C,7,49,440.07338685771,
Cross Crusade - Horning's Hideout,2006-10-22,Mst C,11,80,434.0973149052,
Cross Crusade - Flying M,2006-10-29,Mst C,7,67,445.47986505682,
Cross Crusade - Estacada,2006-11-11,Mst C,3,68,430.28868407238,
Eugene Short Cross Series #1,2007-09-11,Men Masters 35+,8,13,387.27729766555,
Eugene Short Cross Series #2,2007-09-18,Men 35+,4,13,343.65926802558,
Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,14,74,394.12893768097,
Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,4,67,340.86101819778,
Cross Crusade - Rainier HS,2007-10-21,Mst B 35+,56,72,518.48230648359,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst B 35+,6,61,352.33753901274,
Cross Crusade - Estacada,2007-11-11,Mst B 35+,5,84,363.00715777901,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,33,73,428.52921595163,
Eugene Short Cross Series,2008-09-16,Masters Men 35+,3,8,,
Cross Crusade #1,2008-10-5,Masters 35+ B,9,112,374.15305210013,
Cross Crusade #2,2008-10-12,Masters 35+ B,15,103,381.69505450825,
Cross Crusade #5,2008-10-26,Masters 35+ B,38,69,,
Cross Crusade #6,2008-11-2,Masters 35+ B,7,84,363.85205118829,
Battlecreek Cross,2008-11-8,Masters 35+ B,7,23,433.6765141532,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,4,90,350.23918747045,
Southern Oregon Outlaw Cyclocross,2008-11-22,Men B 35-49,1,16,342.29504908334,
Cross Crusade #4,2009-10-25,Masters 35+ B,47,115,426.09969497694,
Cross Crusade #5,2009-10-31,Masters 35+ B,22,73,387.47466750573,
Cross Crusade #6,2009-11-1,Masters 35+ B,39,64,454.44971353745,
Hutch's Twilight CCX Series #2,2010-09-14,Men Masters 40+,9,11,572.93314408054,
Hutch's Twilight CCX Series #3,2010-09-21,Masters 40+,5,8,449.38465524603,
Cross Crusade #1,2011-10-2,Masters 35+ B,88,137,483.4917168823,
