Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,17146,Marcel,Meisen,STEYLAERTS - BETFIRST,1:01:38,,162.27931472681,125.49458937911,
Men Elite,2,100293,Fabien,Canal,,1:01:44,,149.49207916472,128.61505693422,
Men Elite,3,112137,Nicola,Rohrbach,,1:01:50,,136.85587301341,131.73552448932,
Men Elite,4,24105,Steve,Chainel,TEAM CHAZAL CANYON,1:02:00,515813,136.55225737729,134.85599204443,
Men Elite,5,18168,Francis,Mourey,,1:02:29,,156.57412798343,137.97645959954,
Men Elite,6,22179,Wietse,Bosmans,ERA-CIRCUS,1:02:38,397672,157.89856543135,141.09692715464,
Men Elite,7,17129,Simon,Zahner,,1:02:46,,131.85056258783,144.21739470975,
Men Elite,8,151211,Severin,Sägesser,,1:02:46,,158.47354224733,147.33786226486,
Men Elite,9,155333,Tomáš,Paprstka,,1:03:00,,133.96765750042,150.45832981996,
Men Elite,10,17133,Marcel,Wildhaber,,1:03:19,,138.16593102864,153.57879737507,
Men Elite,11,116005,Timon,Rüegg,,1:03:28,,179.54760783788,156.69926493018,
Men Elite,12,22183,Jan,Nesvadba,,1:03:56,,142.67896666944,159.81973248528,
Men Elite,13,108581,Alois,Falenta,,1:04:04,,162.98714137379,162.94020004039,
Men Elite,14,91403,Gosse,Van der meer,TARTELETTO - ISOREX,1:04:06,,201.10915972128,166.0606675955,
Men Elite,15,108612,Quentin,Simon,,1:04:08,,201.9741899506,169.1811351506,
Men Elite,16,42383,Michael,Wildhaber,,1:04:27,,171.26870754891,172.30160270571,
Men Elite,17,42400,Nicolas,Samparisi,,1:04:45,,179.45170706604,175.42207026082,
Men Elite,18,91375,Yan,Gras,TEAM CHAZAL CANYON,1:05:06,,183.47098240871,178.54253781592,
Men Elite,19,116009,Kevin,Kuhn,,1:05:10,588423,202.05490315006,181.66300537103,
Men Elite,20,42466,Lorenzo,Samparisi,,1:05:25,,184.03108730888,184.78347292614,
Men Elite,21,159549,Lukas,Flueckiger,,1:05:27,,136.71890679631,187.90394048124,
Men Elite,22,139491,Joris,Ryf,,1:05:28,,201.36290464223,191.02440803635,
Men Elite,23,17139,Andreas,Moser,,1:05:56,,171.39243345559,194.14487559146,
Men Elite,24,108621,Valentin,Humbert,,1:06:00,,212.10544961751,197.26534314656,
Men Elite,25,100275,Stefano,Sala,,1:07:22,,204.17927375393,200.38581070167,
Men Elite,26,41994,Braam,Merlier,STEYLAERTS - BETFIRST,1:07:56,,142.53604979085,203.50627825678,
Men Elite,27,25568,Lukas,Müller,,1:08:31,,197.72207068785,206.62674581188,
Men Elite,28,139506,Marcel,Achermann,, - 1 LAP,,245.09810123898,209.74721336699,
Men Elite,29,159556,Nico,Tambarikas,, - 1 LAP,,247.79648840843,212.8676809221,
Men Elite,30,150498,Raphael,Krähemann,, - 1 LAP,,238.47702411949,215.9881484772,
Men Elite,31,139507,Simon,Wäfler,, - 1 LAP,,229.87072454977,219.10861603231,
Men Elite,32,159553,Sammy,Leumann,, - 1 LAP,,256.50651963425,222.22908358742,
Men Elite,DNF,22219,Sascha,Weber,,,,199.68284663571,228.47001869763,
Men Elite,DNF,117887,Jakob,Dorigoni,,,,187.06132954512,228.47001869763,
Men Elite,DNF,60666,Yorben,Van tichelt,ERA-CIRCUS,,,175.28083699875,228.47001869763,
Men Elite,DNF,154841,Marcus,Kühn,,,,246.94472550241,228.47001869763,
Women Elite,1,37809,Lucie,Chainel,TEAM CHAZAL CANYON,43:08,515814,283.82579345807,254.27377156458,
Women Elite,2,155339,Pavla,Havlíková,,43:22,,284.52295620687,263.56184414127,
Women Elite,3,151972,Jasmin,Egger-achermann,,44:17,,277.98312360254,272.84991671795,
Women Elite,4,129772,Lara,Krähemann,,45:02,,346.59881943686,282.13798929463,
Women Elite,5,125007,Evita,Muzic,,45:07,,329.08809115124,291.42606187132,
Women Elite,6,91231,Marlene,Petit,,45:15,,349.90432251948,300.714134448,
Women Elite,7,117852,Rebecca,Gariboldi,,45:22,,358.8914119506,310.00220702468,
Women Elite,8,25541,Marlène,Morel petitgirard,,46:08,,348.72147691767,319.29027960137,
Women Elite,9,132484,Francesca,Baroni,,46:15,,341.28865045433,328.57835217805,
Women Elite,10,125009,Svenja,Wüthrich,,46:26,,410.15522269862,337.86642475473,
Women Elite,11,137598,Magdalena,Sadlecka,,46:48,,375.01871506147,347.15449733142,
Women Elite,12,108102,Lisa,Heckmann,,46:58,,374.20688176758,356.4425699081,
Women Elite,13,25540,Katrin,Leumann,,47:16,,440,365.73064248478,
Women Elite,14,108577,Jennifer,Mark,,47:33,,455.54946467347,375.01871506147,
Women Elite,15,121945,Maelle,Grossetete,,47:34,,347.5521338043,384.30678763815,
Women Elite,16,161770,Alessandra,Grillo,,47:44,,463.07529783571,393.59486021483,
Women Elite,17,159542,Lisa,Baumann,, - 1 LAP,,418.65336287937,402.88293279152,
Women Elite,18,100215,Zina,Barhoumi,, - 1 LAP,,444.47350935127,412.1710053682,
Women Elite,19,155244,Tanja,Blickenstorfer,, - 1 LAP,,506.42976899573,421.45907794488,
Women Elite,20,100217,Flurina,Glaus,, - 1 LAP,,507.5097496997,430.74715052157,
Women Elite,21,162736,Léa,Curinier,, - 1 LAP,,358.95480688768,440.03522309825,
Women Elite,22,159541,Noemi,Rüegg,, - 1 LAP,,346.89376558768,449.32329567493,
Women Elite,23,26559,Nicoletta,Bresciani,, - 1 LAP,,411.20426937638,458.61136825162,
Women Elite,24,159601,Franziska,Wymann,, - 1 LAP,,531.33249206978,467.8994408283,
Women Elite,25,129773,Michelle,Schätti,, - 1 LAP,,530.00586864252,477.18751340498,
Women Elite,26,138946,Alessia,Bisig,, - 1 LAP,,481.45182437135,486.47558598167,
Women Elite,27,78339,Lydia,Bernhard,, - 1 LAP,,527.59993755314,495.76365855835,
