Race Name,Race Date,Category Name,Place,Total Racers,Points
Swashbuckler Cross,2014-11-1,Men CAT 4/5,53,57,661.23927930706,
Stoudts Cross,2014-11-2,Men CAT 4/5,22,69,469.70963790199,
FSVS Fair Hill Cross,2014-11-8,Men CAT 4/5,14,40,495.26444346361,
Kutztown CX Day 2,2014-11-16,Men Cat 4/5,19,72,446.78971552848,
PACX Finale @ WCCX,2014-11-23,Men CAT 4/5,9,65,400.89254701848,
Cross of the Corn CX Race!,2015-08-30,Men CAT 4-5,4,35,443.10724328505,
Quaker City Cross,2015-09-20,Men CAT 4/5,16,70,446.34006075016,
West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,18,75,444.17641869256,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,11,82,413.51297677244,
Swashbuckler Cross,2015-10-31,Men CAT 4/5,8,59,407.30621800144,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 4/5,9,65,401.70641871035,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 4/5,6,76,389.99871628217,
Granogue Cross,2016-09-4,Men Cat 4/5,20,117,427.63327795412,
Stoudts Cross,2016-11-6,Men Cat 4/5,6,70,403.78912068488,
Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 3-4,13,21,413.66954249229,
Town Hall Cross,2017-09-23,Men Cat 3/4,35,39,481.4829518109,
KMC Cross Festival Day 1,2017-09-29,Men Open Cat3/4,25,34,434.28586463388,
Uncle Sam GP Day 1,2017-10-7,Cat 3/4 Men,22,29,457.81539059949,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,69,107,412.89949311997,
Saratoga Spa Cyclocross,2017-10-28,2/3/4 Men,20,27,414.13671997313,
Swashbuckler CX,2017-11-4,Men Cat3/4 Open,10,26,395.75253577937,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 3/4,20,41,415.71693239703,
Granogue Cross,2018-09-2,Men Open Cat3,15,20,434.47652068025,
