First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Laurence,Etgen,Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,55,57,541.79659878398,
Laurence,Etgen,Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,69,74,555.01246302189,
Laurence,Etgen,Fair Hill Cross,2016-09-10,Men Masters 45+,45,47,520.98237848579,
Leslie,Conrad,Town Hall Cross,2015-09-19,Women Masters 45+,7,12,548.15647778207,
Laurence,Etgen,Sly Fox Cross presented by Bikesport ,2014-11-9,SINGLESPEED OPEN,26,38,556.8513909479,
Laurence,Etgen,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 45+ Masters,26,32,571.18032286727,
Laurence,Etgen,Storm Eva Bandman,2014-10-26,Men Cat 4/5,50,79,575.86747509588,
Laurence,Etgen,Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,57,64,550.81573302062,
Laurence,Etgen,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,70,108,591.55058509392,
Laurence,Etgen,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,90,123,629.54430047002,
Laurence,Etgen,Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,75,78,581.39881168608,
Laurence,Etgen,Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,78,85,549.21020360842,
Laurence,Etgen,Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,89,92,632.09959651737,
Laurence,Etgen,2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 45+,32,38,554.38628537128,
Laurence,Etgen,HPCX,2013-11-10,Men Masters  45+,48,48,599.43475800772,
Laurence,Etgen,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,40,50,520.62829302322,
Laurence,Etgen,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 45-54,33,47,576.69433514679,
Laurence,Etgen,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Single Speed,27,54,514.25951697329,
Laurence,Etgen,West Chester Cross Classic,2013-10-20,Men Masters  45+,34,46,526.67939639895,
Laurence,Etgen,West Chester Cross Classic,2013-10-20,Single Speed,27,33,514.28701304267,
Laurence,Etgen,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,58,71,616.941079403,
Laurence,Etgen,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,55,97,566.79866828835,
Laurence,Etgen,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,84,108,662.05482501504,
Laurence,Etgen,Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,59,70,553.40584215197,
Laurence,Etgen,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,73,85,499.27616407686,
Laurence,Etgen,Stoudts Cross,2012-11-4,Men Single Speed  ,30,40,504.57093993843,
Laurence,Etgen,Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,54,57,586.20469150589,
Laurence,Etgen,Marty Cross (North Cross) Day 1,2012-10-20,Master Men 40-49,32,32,567.70632639642,
Laurence,Etgen,Cooper River Cross CRCX,2012-10-14,Men Master  40-49,35,41,536.15332898761,
Laurence,Etgen,Town Hall Cross,2012-10-6,Masters 45+,35,41,516.33470105606,
Laurence,Etgen,WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,60,69,577.24404282018,
Laurence,Etgen,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,51,63,569.0736031719,
Laurence,Etgen,Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,58,70,547.34415921158,
