First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tayler,Dube,Cycle-Smart International - Day 2,2014-11-2,Women 4,37,55,696.50975245057,
Tayler,Dube,Cycle-Smart International,2014-11-1,Women 4,34,51,704.29819476894,
Mitchell,Jacaruso,Marty Cross Weekend Day 2,2014-10-26,Men 40+ Masters,22,23,534.30283322246,
Tayler,Dube,HPCX Day 2,2014-10-19,Women Cat 3/4,14,16,694.73884415504,
Tayler,Dube,HPCX Day 1,2014-10-18,Women Cat 3/4,18,20,690.85335119323,
Ben,Boehmke,Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,68,106,429.61376172805,
Jayson,Jacobs,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3 Open Open,16,18,307.70163001388,
Jayson,Jacobs,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 2/3/4,29,58,394.28351236675,
Andrew,Armstrong,Bubblecross,2013-10-27,Men B Cat 3,45,49,525.45555272,
Phil,Riggio,Bubblecross,2013-10-27,Masters 40+,27,38,437.1034225802,
Evan,Cooper,Whirlybird Cross ,2013-10-12,Men ELITE,12,22,286.49602436878,
Mitchell,Jacaruso,Independence Cross,2013-10-5,Men Cat 3 Open,26,34,513.22025316082,
Andrew,Armstrong,Independence Cross,2013-10-5,Men Cat 3 Open,30,34,547.14139038169,
Richard,Bravo,Town Hall Cross,2013-09-28,Men Cat 3/4,61,66,546.04465006244,
Evan,Cooper,Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,34,95,377.22683820296,
Richard,Bravo,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,64,68,506.22476103357,
Evan,Cooper,Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,9,101,299.85341510632,
