Race Name,Race Date,Category Name,Place,Total Racers,Points
NSSP #5 WaverlyGP Day 1 p/b VeloLab,2015-10-17,Open ,52,63,493.42048717911,
NSSP #6 WaverlyGP Day 2 p/b VeloLab,2015-10-18,Open (),60,79,480.94910944405,
NSSP #3 Waverly GP p/b VeloLabs CycleWorks,2016-10-2,Open Women,2,4,,
NSSP #4 Bowl of Doom Unofficial Results,2016-10-9,Open Women,3,7,430.86001796932,
NSSP #5 Bowl of Doom Reverse ,2016-10-9,Open Women,3,8,428.31053896606,
NSSP #6 Lunenburg ,2016-10-15,Open Female,2,3,,
NSSP #7 Lunenburg - Day 2 ,2016-10-16,Open Women,4,6,452.74656098943,
NSSP #8 Provincials,2016-10-23,Open Women,3,7,425.7133955257,
NSSP #9 Kentville ,2016-10-30,Open Women,2,7,401.94934626578,
NSSP #10 Crush Cross ,2016-11-13,Open Women,3,7,418.04044600583,
NSSP #11 Smileys Park ,2016-11-20,Open Women,2,7,394.2913788252,
NSSP #12 Race the Range Day 1,2016-11-26,Open Women,2,3,,
NSSP #13 Race the Range Day 2,2016-11-27,Open Women,2,3,,
NSSP #3 Smiley Park Day 1,2017-09-23,Open ,38,54,458.2032543628,
NSSP #4 Smiley Park Day 2,2017-09-24,Open ,40,53,456.67646202934,
NSSP #5 The MARC Day 1,2017-09-30,Open ,50,65,485.48947693227,
NSSP #6 The MARC Day 2,2017-10-1,Open ,48,65,474.78810842253,
WaverleyGP,2017-10-22,Open ,42,65,450.47556515143,
NSSP #9 Graves Oakley ,2017-11-5,Open ,52,74,466.10669551898,
NSSP #11 The Range,2017-11-18,Open ,41,62,447.04026368692,
NSSP #12 The Range Day 2,2017-11-19,Open ,41,56,462.90697506763,
NSCX #3 Smiley's Park,2018-09-22,Open ,38,51,488.65216500375,
NSCX #4 Smiley's Park,2018-09-23,Open ,34,46,479.76000411699,
NSCX #5 Mahone Bay,2018-10-13,Open ,44,58,490.68754012512,
NSCX #6 Mahone Bay,2018-10-14,Open ,37,54,462.37183276567,
NSCX #7 Kentville,2018-10-20,Open ,35,50,461.83881037797,
NSCX #8 Kentville,2018-10-21,Overall ,46,65,582.19563557932,
NSCX #9 Briarwood Mudfest,2018-10-28,Open ,37,61,434.45001373715,
NSCX #11 The Range,2018-11-24,Open ,42,52,496.83823996882,
NSCX #12 The Range,2018-11-25,Open ,37,53,451.94328537412,
NSCX #7 Mahone Bay,2019-10-19,Open,43,66,445.76599959136,
NSCX #8 Mahone Bay,2019-10-20,Open,40,68,424.6777448777,
NSCX-9 Oakfield Park day 1,2019-11-9,Open,36,63,421.54789817205,
NSCX #10 Oakfield Park day 2,2019-11-10,Open,36,63,421.54789817205,
