First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jesse,Scatton,Sacramento CX #8,2011-01-22,Men A,4,12,241.53587975447,
Jesse,Scatton,Sacramento CX #7,2011-01-8,Men A35+,2,10,256.17959999854,
Michael,Cochran,Sacramento CX #6,2010-12-18,Men A45+,5,5,,
Jesse,Scatton,Sacramento CX #6,2010-12-18,Men A35+,1,12,224.26183149752,
Michael,Cochran,Sacramento CX #4,2010-11-22,Men A45+,10,11,459.71652407703,
Jesse,Scatton,Sacramento CX #4,2010-11-22,Men A35+,2,21,232.81475906207,
Michael,Cochran,Sacramento Cyclocross #3,2010-11-6,Men A45+,8,13,389.74077378761,
Jesse,Scatton,Sacramento Cyclocross #3,2010-11-6,Men A35+,2,21,250.26260761614,
Michael,Cochran,Sacramento Cx #2,2010-10-24,Men A45+,7,9,425.97457563409,
Jesse,Scatton,Sacramento Cx #2,2010-10-24,Men A35+,1,14,252.60946648077,
Jesse,Scatton,Sacramento Cyclocross #1,2010-10-9,Singlespeed,31,31,539.72835954524,
Michael,Cochran,Sacramento Cyclocross #1,2010-10-9,Men B,25,25,494.29195279739,
Michael,Cochran,Sacramento Cyclocross #1,2010-10-9,Men A45+,15,19,458.34179850119,
Jesse,Scatton,Sacramento Cyclocross #1,2010-10-9,Men A35+,1,19,218.20926758035,
Jesse,Scatton,Cross Nationals Day 3,2009-12-12,Men Master 35-39,25,145,222.72870784871,
Jesse,Scatton,Surf City Cyclocross #3,2009-11-1,Master Men 35+ A,4,30,237.98394073179,
Jesse,Scanton,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ A,6,46,235.22188039022,
Jesse,Scanton,Surf City #1 Soquel High School,2009-10-11,Master Men 35+ A,7,34,246.35699973796,
