Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #1,2013-10-20,Junior men,37,48,408.84629983944,
World Cup #2,2013-10-26,Elite Junior Men,DNF,44,452.43129868031,
World Cup #6,2014-01-5,Men Juniors,38,40,419.81710691627,
Internationale Cyclo-Cross Rucphen,2014-01-18,Men Juniors,20,21,471.42377159066,
Grand Prix Möbel Alvisse,2014-01-19,Men Juniors,6,17,343.0447905401,
World Championships,2014-02-1,Men Juniors,38,40,404.96318620572,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Juniors,33,40,422.07908268481,
World Cup #4,2014-12-21,Men Juniors,55,63,400.77697719002,
World Cup #6,2015-01-25,Men Juniors,49,71,372.99365845266,
World Championships,2015-01-31,Men Juniors,49,71,385.75375354484,
Toi Toi Cup #1 - Slaný,2015-09-28,Men Elite,31,55,229.42074437021,
Toi Toi Cup #2 - Hlinsko,2015-10-3,Men Elite,14,42,192.07347175775,
Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,18,32,225.09005661254,
Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,19,58,186.23819224063,
55. Internationales Radquer Steinmaur,2016-10-16,Men Elite,24,33,210.03981282373,
Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,7,41,163.83273769698,
