Race Name,Race Date,Category Name,Place,Total Racers,Points
NCGP Day 1,2017-12-9,Women Cat 4/5,1,10,542.90417104684,
NCGP Day 2,2017-12-10,Women Cat 4/5,1,7,542.47990309325,
NCCX Race #14 Triad Area,2018-01-6,Women Cat 4/5,2,4,,
NCCX Race #15 Winston Salem,2018-01-7,Women Cat 4/5,3,6,555.11807845726,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Women    4/5,11,20,600,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Women    4/5,5,12,579.8324873453,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Women    4/5,4,14,528.14505085566,
NCCX 2018 Race #1 Sanford,2018-10-13,Women Cat 4/5,2,5,,
NCCX 2018 Race #2 Raleigh,2018-10-14,Women Cat 4/5,3,10,533.76715783627,
NCCX 2018 Race #5 Boone,2018-10-28,Women Cat 4/5,4,14,539.52233077298,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Women Cat 4/5,3,8,560.01834384708,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Women Cat 4/5,2,7,564.32112189774,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Women Cat 4/5,3,6,559.89276745293,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Cat 4/5,2,8,549.0901401302,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Women Women's Cat 4/5,10,16,634.62118331482,
Cross Central: Day 5 - Quay Cross,2019-09-28,Women Women's Cat 4/5,6,9,584.9978890793,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Women Women's Cat 4/5,7,11,586.70996934959,
NCCX 2019 Race #3 Raleigh,2019-10-20,Women Cat 4/5,4,14,530.3294526062,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Women Cat 4/5,3,6,580.99196035043,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Women Cat 4/5,3,5,,
OCCPRT & BHB present CXMAS,2019-12-15,Women Single Speed,1,2,,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Single Speed Open,25,29,550.01859326713,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Single Speed Open,22,24,514.38925767567,
BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Women Women's Pro/Cat Open Single Speed,1,1,,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Women Women's Pro/Cat Open Single Speed,2,2,,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Single Speed Open,10,12,472.16775544939,
