Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapencross,2021-09-11,Men Junior,30,69,366.07623462472,
Beringen,2021-09-18,Men Junior,30,41,422.64417832249,
Cyclocross Bredene,2021-09-25,Men Junior,28,57,375.4464117988,
Berencross,2021-10-2,Men Junior,21,53,353.21950914127,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Junior,39,55,436.47025969442,
Vlaamse Duinencross Koksijde Juniors & U23,2021-11-21,Men Junior,31,49,398.54297102845,
Robotland Cyclocross Essen,2021-12-11,Men Junior,38,49,439.20985211267,
Internationale Cyclocross Rucphen (Men & Women Junior),2021-12-18,Men Junior,24,63,369.67253326883,
Hexia cyclocross Gullegem,2022-01-4,Men Junior,19,35,383.68234595703,
Belgian National Championships,2022-01-8,Men Junior,23,70,336.36101403763,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Junior,30,51,404.9791715955,
Parkcross Maldegem,2022-02-5,Men Junior,15,39,350.38339164832,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Junior,27,55,370,
Telenet Superprestige Gavere,2022-02-12,Men Junior,16,42,356.99009755044,
Waaslandcross,2022-02-19,Men Junior,13,37,333.46011106072,
Polderscross,2022-09-18,Men Junior,37,65,396.23538692424,
Berencross - Meulebeke,2022-10-1,Men Junior,31,66,370,
GP Oisterwijk,2022-10-16,Men Junior,17,71,309.56376069747,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Junior,8,60,328.32699348262,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Junior,66,83,433.74157056242,
Telenet Superprestige Merksplas,2022-11-19,Men Junior,15,50,325.72280134425,
Zilvermeercross,2022-12-23,Men Junior,38,64,376.56800704076,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Junior,27,70,312.26901265346,
Azencross – Loenhout,2022-12-30,Men Junior,35,72,331.50371513687,
X2O Badkamers Trofee Herentals,2023-01-3,Men Junior,18,59,298.94454540906,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Junior,20,69,299.48005520542,
Telenet Superprestige Gullegem,2023-01-7,Men Junior,11,43,290.52410728096,
Belgian National Championships,2023-01-15,Men Junior,17,75,292.55791728669,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Under 23,38,48,293.90042391695,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Under 23,56,72,282.52429985989,
Hexia Cyclocross Gullegem,2024-01-6,Men Elite,47,53,283.02877529546,
