Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #2,2007-10-21,Cat B Men  42:22,58,61,514.86826515152,
Bay Area Super Prestige #4,2007-11-25,Cat B Men  52:20,39,67,416.4730405405,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ B,32,54,348.83583395856,
Bay Area Super Prestige #2,2008-11-2,Master 35+ B  40:18,21,60,343.15877652674,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 35+ B,20,59,372.40804918995,
Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,22,73,369.13094299111,
BASP #5 - Coyote Point,2008-12-7,Master 35+ B 40:31,19,51,368.83979736224,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,8,69,345.3676624795,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ B,22,72,395.64683345753,
BASP #4 Golden Gate Park,2009-11-29,35+ B Men,9,91,325.27761653338,
BASP #5 CCCP,2009-12-6,35+ B Men,8,60,340.51113077617,
BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,41,77,383.69391848844,
BASP 4 Golden Gate Park,2010-11-28,Men B 35+,16,90,347.4559093111,
BASP 5 CCCP,2010-12-5,Master 35+ B,18,71,360.22199290369,
Surf City #3,2010-12-12,Master Men 35+ B,20,20,553.60559366218,
BASP 1 Candlestick Park,2011-10-23,Mens B,23,81,374.91145042234,
BASP 2 Sierra Point,2011-11-12,Masters 35+ B,11,54,358.38286188472,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,8,56,339.24637543505,
BASP 4 CCCP ,2011-12-10,Master 35+ B,7,56,332.28590150078,
