Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4-5,1,225752,Sean,Watson,,,639843,540,441.77929500128,
Men 4-5,2,225751,Otaner,Leiva,,,666447,540,466.33447125096,
Men 4-5,3,171390,Randy,Boneta,,,549264,392.59765000426,490.88964750064,
Men 4-5,4,112644,Dawson,Gibbs,,,454394,440.25698254962,515.44482375032,
Men 4-5,5,225753,Christopher,Adin,,,752056,540,540,
Men 4-5,6,74547,Lambert,Vaes,,,265222,594.42196073331,564.55517624968,
Men 4-5,7,69722,John,Sims,,,,540,589.11035249936,
Men 4-5,8,143244,Michael,Meeks,,,,540,613.66552874904,
Men 4-5,DNF,216069,Hugh,Driscoll,,,240324,540,662.7758812484,
Men Junior 13-16,1,216070,Dallas,Vaes,Team Vaes,,,,,
Men Junior 9-12,1,225750,Denver,Vaes,Team Vaes,,,,,
Men Master 35+,1,225751,Otaner,Leiva,Gear Link,,666447,,,
Men Master 35+,2,216077,Michael,Vaes,Team Vaes,,,,,
Men Master 45+,1,74501,Clint,Gibbs,Super Cool Bike Shop,,144801,,,
Men Master 45+,2,143244,Michael,Meeks,,,,,,
Men Master 45+,3,216073,Joey,Marchy,,,635517,,,
Men Master 55+,1,127787,Mark,Kuntz,Wheelcraft Bicycles,,568415,,,
Men Master 55+,2,67082,Drew,Smith,Bicycles Etc,,309110,,,
Men Master 55+,3,216069,Hugh,Driscoll,SE TEAM ZOOT,,240324,,,
Men Master 55+,4,74547,Lambert,Vaes,Team Vaes,,265222,,,
Men Pro/Cat 1/2/3,1,176396,Tyler,Austhof,Team Florida,,556780,,,
SS,1,76402,Robert,Hamlin,KUHL Cycling Team,,14835,,,
SS,2,107993,Thomas,Barbazuk,Bikes & More,,422893,,,
SS,3,127787,Mark,Kuntz,Save A Warrior,,568415,,,
SS,4,67082,Drew,Smith,Bicycles Etc,,309110,,,
Women 4-5,1,225754,Melissa,Gomez,,,664577,,,
Women 4-5,2,208293,Jaime,Royster,,,752088,,,
Women Pro/Cat 1/2/3,1,78648,Mollie,Brewer,University of Florida,,332976,,,
Women Pro/Cat 1/2/3,2,90847,Amy,Horstmeyer,Talbot Racing / Endura,,289443,,,
Women Pro/Cat 1/2/3,3,223010,Jenna,Curtis,University of Florida,,623791,,,
