Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park Cyclocross Race,2009-08-23,Cat 4,40,51,617.82393933775,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 4,20,33,586.49133712083,
Quadcross,2009-09-13,Cat 4 Men,51,91,569.89155766793,
Waterville Cyclocross,2009-09-19,4 Men                                          ,10,15,578.18710695598,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Men                                    ,27,71,509.5620734735,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Men                                       ,50,71,656.32419475425,
Canton Cup,2009-10-31,Men Cat 4,67,110,577.37586785344,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,DNF,73,,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 4 Men                                   ,20,44,535.15605452508,
Sucker Brook Cross,2010-09-26,4 Men                                 ,53,96,554.2358045494,
GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,60,114,569.06250595372,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,49,114,526.9756744203,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Men                         ,44,74,578.23778123387,
Providence Cyclocross Festival Day 1,2010-10-9,Men 4                                             ,24,85,505.38063889771,
Providence Cyclocross Festival Day 2,2010-10-10,Men 4                                             ,31,96,515.0311576395,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Beginners (cat 4 Only)                            ,29,76,526.69298569924,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,50,130,502.71000744542,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,55,132,512.72363939219,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,42,76,567.007887394,
Plymouth Cyclocross - Course 1,2010-11-13,Masters 35+,27,28,492.17368056115,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,34,66,532.63871209633,
The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,53,71,565.12862262771,
Quad Cross,2011-09-11,Men 4 35+,12,48,449.30064765579,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,45,91,536.52076962718,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,22,92,454.25340627648,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ Cat 4,46,70,591.35762569772,
MRC Cyclocross Race,2011-10-16,Masters 35+ (cat 3/4 Only),21,64,426.55742971662,
Canton Cup,2011-10-29,Masters 35+,28,31,447.28984833628,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,59,130,530.55317020061,
Cycle-Smart International Day 2,2011-11-6,Men 4,42,134,471.78033031323,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters CX4  34-99,7,39,394.95539086652,
Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,52,65,503.05544166082,
Blunt Park Cyclocross Race,2012-08-26,Masters 35+  ,17,20,414.71780923357,
Midnight Ride of Cyclocross,2012-09-26,Men's 4,43,65,590.18849845915,
Monson Cyclocross Race,2013-08-25,Cat 3/4:  ,27,42,528.27698500098,
Quad Cyclocross,2013-09-8,Single Speed Men Open,24,42,437.48638805564,
Cyclocross at White Park,2013-09-21,Masters 35+ 1-4,11,15,432.80381450813,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,45,108,514.40523149148,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 4),18,50,495.54680810324,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,73,140,541.89626179235,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,DNF,143,697.02060942274,
