Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 4 40+,13,26,533.04314042526,
Independence Cross,2013-10-5,Men Cat4/5 Master 40+,6,12,524.79998051613,
Independence Cross Day 2,2013-10-6,Men Cat4/5 Master 40+,3,4,,
Cooper River Cross,2013-10-13,Men Cat4/5  40+,9,24,501.02138005959,
Marty Cross,2013-10-19,Men Cat4/5  40+,10,22,510.71556136494,
Marty Cross Day 2,2013-10-20,Men Cat4/5  40+,11,20,531.69887011821,
Caffeinated Cross,2013-11-2,Men Cat4/5  40+,14,21,583.69847502009,
HPCX,2013-11-10,Men Cat 4/5,49,88,539.45321513596,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 4/5 Masters 40+,15,15,637.64630609785,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 4/5 Masters 40+,12,19,535.81916850267,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 4/5,19,41,524.90870844104,
Steve Kane Memorial Cyclocross,2013-12-29,Mixed Open  ,15,50,405.87845965647,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,82,98,630.21008246562,
Mill Creek CX,2015-09-20, Men 40+ Cat 4,4,12,492.59887035677,
Cooper River Cross CRCX,2015-10-3,Men Masters 40+ Cat4,12,17,605.39882811541,
