Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Mercer Cup Day 2,2008-11-16,Master 35+,28,45,440.58572336454,
USGP Mercer Cup Day 1,2009-11-14,Master 35+,34,51,387.9368639125,
USGP Mercer Cup Day 2,2009-11-15,Master 35+,34,52,379.2613288176,
Gran Prix in the Pines,2010-10-23,Men Pro CX1/2   ,10,28,219.14285714286,
Lion Cross NCCX #2,2010-10-24,Men Pro CX1/2   ,14,36,233.62126695658,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Pro 1/2   ,15,49,232.75184507823,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Pro 1/2   ,35,38,318.35942495886,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,1,51,233.70227934831,
Charlotte Cyclocross,2010-11-14,Men Pro CX1/2   ,13,31,238.78833351984,
North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,6,63,260.18052794726,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 35+  35-99 ,1,45,244.01887022981,
Crossroads Grand Prix,2010-12-5,Men Pro CX1/2   ,10,24,232.27370942962,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,34,151,250.81317934982,
Merry Crossmas - NCCX #9,2010-12-19,Men Pro CX1/2   ,12,30,231.05973888715,
NCCX #10,2011-01-8,Men Pro CX1/2   ,19,23,286.25971822288,
Celtic Cross 2011,2011-01-9,Men Single Speed   ,1,12,272.53411308765,
Celtic Cross 2011,2011-01-9,Men Pro CX1/2   ,19,19,303.97508353662,
NCCX #13,2011-01-22,Men Pro CX1/2   ,19,19,341.09800762893,
NCCX #14,2011-01-23,Men Pro CX1/2   ,15,17,319.13955042384,
Charm City Cross Day 1,2011-09-17,Master Men 35+,37,104,335.31068470191,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),20,61,269.76912382102,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),24,55,282.23164575909,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Men (Pro CX1/2)  00-99,21,36,287.49686057084,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,28,51,293.03724285021,
Salisbury Cyclocross Race,2011-11-6,Men Elite Men (Pro CX1/2)  00-99,20,39,282.08937203644,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,28,74,292.91782462962,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,34,69,314.45945829678,
North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,14,55,261.8071145199,
North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,9,50,239.79685045284,
Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,20,25,315.05962533393,
Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,20,25,315.05962533393,
Wilkesboro Cyclocross ,2011-12-11,Men Elite Men (Pro CX1/2)  ,20,26,315.9316343638,
MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  34-99,4,41,230.20832955992,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,42,81,299.60340340371,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),54,104,358.52733209133,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),27,94,276.01433274516,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,28,63,319.54504176265,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 35+ (1-3),28,50,329.70664843548,
Cyclocross in the Sandhills,2012-10-20,Men Single Speed  00-99,1,17,260.78932851427,
Cyclocross in the Sandhills,2012-10-20,Men Elite Masters 35+ ,8,26,281.27380371513,
Lion Cross - NCCX #2,2012-10-21,Men Single Speed  00-99,2,16,329.54900458459,
Lion Cross - NCCX #2,2012-10-21,Men Elite Masters 35+ ,11,38,281.23385683995,
Salisbury Cyclocross Race,2012-11-4,Men Single Speed  00-99,2,21,302.15154425907,
Salisbury Cyclocross Race,2012-11-4,Men Elite Masters 35+ ,11,26,300.74056028314,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Elite Masters 35+ ,4,21,248.56499772945,
NCCX # 6,2012-11-17,Men Elite Masters 35+ ,5,22,253.59543433822,
Crossroads Grand Prix,2012-11-18,Men Elite Masters 35+ ,4,23,254.74592702548,
Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Masters 35+ ,4,26,247.96953076481,
Cross Festivus,2012-12-9,Men Elite Masters 35+ ,5,23,252.06640367971,
North Carolina Grand Prix ,2012-12-15,Men Elite Masters 35+ ,7,34,244.09634963556,
North Carolina Grand Prix Day 2,2012-12-16,Men Elite Masters 35+ ,15,35,292.40391664517,
Five County Cross,2013-01-5,Men Elite Masters 35+ ,7,18,272.71492648629,
Celtic Cross 2013,2013-01-6,Men Elite Masters 35+ ,3,17,247.52896916255,
Queen City-Charlotte Cyclocross,2013-10-19,Men Elite Masters 35+,13,13,353.58714788394,
Lion Cross,2013-10-20,Men Elite Masters 35+,7,16,292.88206283723,
All Hallow's Cyclocross Eve ,2013-10-27,Men Elite Masters 35+ (CX1/2)     35+,8,16,279.15461999831,
Boone Town Throwdown,2013-11-3,Men Elite Masters 35+ (CX1/2)     35+,10,14,335.24621769098,
Ninja Cross at SECCA,2014-09-28, Men pro/1/2,9,15,273.72384613022,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,19,57,348.95369970643,
Boonetown Throwdown,2014-11-2, Men  Elite  Pro/1/2,15,27,351.74358429548,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,12,49,315.80262081907,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,14,51,319.83863495848,
Lion Cross 2014,2014-11-16, Men  Elite  Pro/1/2,DNF,22,440.11647788087,
Statesville Grand Prix,2014-12-7,Men  Elite  Pro/1/2,21,26,439.68698471246,
North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,DNF,68,478.0216381541,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,24,64,344.50876172836,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 1/2/3,14,25,352.12274514525,
NCCX Race #6,2015-11-8,Men  Pro/Cat 1/2,24,25,423.8908709866,
