Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Cross - Rhodius Park,2021-09-11,Women Junior 11-12 Open,4,4,,
Indy Cross - Ellenberger Park,2021-09-18,Women Junior 11-12 Open,4,4,,
Indy Cross - Christian Park,2021-09-25,Women Junior 11-12 Open,4,4,,
Brookside CX Cup,2021-10-3,Women Junior Men U13     W,31,11,735.29163627334,
Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,42,45,887.14847885917,
Major Taylor 'Cross Cup Day 2,2021-10-31,Juniors JR M-W 912|JR  1314,37,38,882.21867923428,
Devo Cross,2022-08-20,Women 10-12 Jr,5,6,698.79567265533,
Lionhearts CX,2022-09-4,10-14 Juniors 12 |  13,34,53,692.28757366212,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men 10-14 U13 Jr | 13,23,33,,
Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,34,48,747.28644627464,
Kings CX Day 1,2022-10-22,Juniors 9-14,42,54,858.4718149562,
Kings CX Day 2,2022-10-23,Juniors 44818,36,53,799.99486776963,
Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,36,46,794.84964320145,
John Bryan Cyclocross,2022-11-13,Wave 4,30,38,773.65979929453,
Devo Cross,2023-08-19,9-14 Juniors,12,48,575.11932729048,
Lionhearts CX,2023-09-3,Wave 2,41,60,739.4801536256,
OVCX Race 1 - CarterCX,2023-09-10,7-14 U13 Girls   Boys   13  Boy,19,59,585.18310505601,
Brookside Cup p/b Midwest Devo,2023-09-23,Boys U13 Girls   13-14  1,15,50,598.44073742385,
Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,23,44,630.80099646004,
Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,25,51,645.29498943539,
2023 Trek CX Cup,2023-10-14,Women  Junior 13-14,12,15,661.55782850239,
2023 Trek CX Cup,2023-10-15,Women  Junior 13-14,14,14,709.53515949676,
Kings CX,2023-10-21,Wave 2-JR 914,38,75,650,
Kings CX,2023-10-22,Wave 2-JR 914,39,75,657.57889828206,
OVCX #8 - Treason Cross,2023-11-4,9-14 Junior,14,35,609.32258768945,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 13-14,32,35,648.04024433902,
