First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dale,Nelson,Southern Idaho CX Series: Idaho State Championship,2012-12-2,Men Cat 2/3/4  45+,4,5,,
Derrek,Hudson,Southern Idaho CX Series: Idaho State Championship,2012-12-2,Men 4  ,11,15,592.57576285489,
Jason,Hudson,Southern Idaho CX Series: Idaho State Championship,2012-12-2,Men 4  ,15,15,662.67677999474,
Dale,Nelson,Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men Cat 2/3/4  45+,7,10,429.30434767406,
Derrek,Hudson,Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men 4  ,16,27,588.09397751517,
Derrek,Hudson,Southern Idaho CX Series: Nampa Race #4,2012-11-3,Men 4 1-99 ,14,24,570.88144717981,
Tiedji,Baker,Idaho Wafflecross Series,2012-10-21,Women 4  ,1,6,534.6,
Brian,Baker,Idaho Wafflecross Series,2012-10-21,Men  Master 45+,3,8,406.95895125801,
Dale,Nelson,Idaho Wafflecross Series,2012-10-21,Men 4  ,10,25,512.62032231228,
Tiedji,Baker,Idaho Wafflecross Series,2012-10-20,Women 4  ,4,14,541.2972211959,
Brian,Baker,Idaho Wafflecross Series,2012-10-20,Men  Master 45+,1,9,373.91790251602,
Dale,Nelson,Idaho Wafflecross Series,2012-10-20,Men 4  ,10,29,485.76576296019,
Dale,Nelson,Southern Idaho CX Series: Sandy Point #2,2012-10-7,Men Cat 2/3/4 Masters 45-99,2,5,,
Brian,Baker,Southern Idaho CX Series: Sandy Point #1,2012-10-6,Men Cat 2/3/4 Masters 45-99,2,5,,
Tiedji,Baker,Southern Idaho CX Series: Sandy Point #1,2012-10-6,Women 4  ,5,10,582,
Greg,Adams,Southern Idaho CX Series: Sandy Point #1,2012-10-6,Men 3  ,10,11,448,
Dale,Nelson,Southern Idaho CX Series: Sandy Point #1,2012-10-6,Men 4  ,14,28,529.33238372481,
Doug,Lamott,Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,101,144,513.55998337393,
