Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Junior 09-14,7,12,650,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Junior  09-14/15,12,12,776.72755798932,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men Junior  10-14,15,21,702.1945787851,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Junior  10-14,13,16,712.27213945868,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men Junior  10-14,20,24,770.88893164284,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Junior  10-14,13,15,716.83579131386,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Junior  10-14,14,20,693.49594353255,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men under 15 Junior,7,11,746.98791217878,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Junior Men 10-14,11,20,650,
Sacramento Cyclocross Race #2,2018-10-20,Junior Men 10-14,11,16,685.65802831392,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Junior Men 10-14,9,14,702.70595193102,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Junior Men 10-14,8,13,675.35724354692,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Junior Men 10-14,8,13,741.0333738347,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Junior Men 10-14,8,21,629.66738643923,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Junior Men 10-14,8,17,657.26457118092,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Junior Men 10-14,8,20,624.75499325872,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Junior Men 10-14,11,17,708.58827349921,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Junior Men 10-14,7,12,648.59688067852,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Junior Men 10-14,8,25,582.7070028543,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Junior Men 10-14,3,15,574.92094251786,
