Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR BOY 15-18,1,142318,River de la vida,Williams,JOE'S GARAGE,,,,,
JR BOY 15-18,2,130494,Hunter,Lang,,,,,,
JR BOYS 12-14,1,58279,Aiden,Mapel,NORTHAMPTON CYCLING / JAM FUND,,,580.48326322164,579.55069683637,
JR BOYS 12-14,2,118867,Jake,Kozlowski,CCAP,,,679.59193562247,608.13882897732,
JR BOYS 12-14,3,143225,Nate,Rogers,ELM CITY VELO P/B ANDY'S CYCLE,,,671.76045727712,636.72696111826,
JR BOYS 12-14,4,79032,Luc,Lafond,STATE 9 RACING P/B VITTORIA,,,658.86972924131,665.31509325921,
JR BOYS 12-14,5,111854,Davis,Gillies-holt,KIT PRESENTED BY WH BAGSHAW CO,,,737.05741247545,693.90322540016,
JR BOYS 12-14,6,130493,West,Williams,JOE'S GARAGE,,,650,722.49135754111,
JR BOYS 9-11,1,127245,Nathaniel,Gervez,ALPINE CLINIC,,,,,
JR BOYS 9-11,2,113936,David,Northcott,PUTNEY THUNDERBOLTS,,,,,
JR BOYS 9-11,3,130491,Andrew,Prock,ELM CITY VELO - ANDY'S CYCLE,,,,,
JR BOYS 9-11,4,111122,Kari,Trotter,ELM CITY VELO - ANDY'S CYCLE,,,,,
JR BOYS 9-11,5,130492,Spinnaker,Ford,,,,,,
MASTERS 40+,1,27554,Keith,Burgoyne,LAUGHING DOG BICYCLES/BIKEREG.COM,,,333.217691151,298.88042621474,
MASTERS 40+,2,42552,Craig,Vettori,JOE'S GARAGE,,,355.15933091654,314.34587163348,
MASTERS 40+,3,109029,Brian,Whitcomb,LAUGHING DOG BICYCLES,,,377.43144694274,329.81131705223,
MASTERS 40+,4,712,Scott,Livingston,HORST ENGINEERING CYCLING TEAM,,,366.49507045506,345.27676247098,
MASTERS 40+,5,1623,Matt,Boobar,CANNONDALE/RHINO,,,303.53888570084,360.74220788973,
MASTERS 40+,6,371,Carl,Ring,PEMI-BAKER CYCLING / RHINO BIKEWORKS,,,383.34619745444,376.20765330847,
MASTERS 40+,7,28330,Bryan,Zieroff,STAGE 1 / FUSIONTHINK - VOSS,,,406.17734499323,391.67309872722,
MASTERS 40+,8,4696,Paul,Rhodes,CHAIN LINE CYCLES/ON & OFF RHODES,,,508.8696405544,407.13854414597,
MASTERS 40+,9,130490,Colin,Mcmahon,,,,400,422.60398956471,
MASTERS 40+,10,116434,Mark,Wendolowski,NORTHAMPTON CYCLING CLUB,,,462.22485591633,438.06943498346,
MASTERS 40+,11,22666,John,Bentley,ELM CITY VELO,,,452.4197962877,453.53488040221,
MASTERS 40+,12,34908,David,Lafond,GUS CX,,,627.84108101646,469.00032582095,
MASTERS 50+,1,5639,Steve,Arsenault,ELM CITY VELO\ M.C.C.,,,372.88028168473,325.0869675329,
MASTERS 50+,2,177,Eric,Derivera,PEAK RACING  / GEARWORKS CYCLERY,,,339.06320903111,343.23016155777,
MASTERS 50+,3,40180,Jerry,De zutter,545 VELO,,,368.86300698944,361.37335558263,
MASTERS 50+,4,37483,Matthew,Graham,CYCLE-SMART,,,425.98339622544,379.5165496075,
MASTERS 50+,5,238,David,Goodwin,NORTHAMPTON CYCLING CLUB,,,405.62247908901,397.65974363236,
MASTERS 50+,6,22668,Phil,Bannister,PUTNEY - WEST HILL,,,393.02764673968,415.80293765723,
MASTERS 50+,7,43107,Donald,Crowell,SPIN ARTS CYCLING,,,513.63577078956,433.94613168209,
MASTERS 50+,8,672,Wayne,Barlow,PARADISE SPORTS,,,497.06704872648,452.08932570696,
MASTERS 50+,9,42321,Tom,Rogers,ELM CITY VELO,,,594.70786354692,470.23251973182,
MASTERS 50+,10,101458,Jim,Murphy,STATE 9 RACING P/B VITTORIA,,,623.32751033375,488.37571375669,
MEN 3/4,1,66110,Eric,Baumann,STAMPEDE!,,,313.21438469796,304.77236395172,
MEN 3/4,2,59350,Patrick,Sullivan,JOE'S GARAGE,,,345.69105186887,314.12634371669,
MEN 3/4,3,71506,Taylor,Smith,UNH ALUMNI,,,416.76173032161,323.48032348165,
MEN 3/4,4,84733,Kip,Roberts,ONION RIVER SPORTS/MUSCLES NOT MOTORS,,,289.28115784051,332.83430324661,
MEN 3/4,5,48472,Tristan,Manderfeld,ARMY WEST POINT CYCLING,,,425.7325705316,342.18828301158,
MEN 3/4,6,118421,Noah,Elbers,PUTNEY/ WEST HILL SHOP,,,370.1562989744,351.54226277654,
MEN 3/4,7,87558,Jack,Bell,PUTNEY/ WEST HILL SHOP,,,407.66614136632,360.8962425415,
MEN 3/4,8,83158,Adam,Ruff,WEST POINT CYCLING TEAM,,,453.79167331261,370.25022230647,
MEN 3/4,9,40180,Jerry,De zutter,545 VELO,,,368.86300698944,379.60420207143,
MEN 3/4,10,840,John,Buser,PUTNEY/ WEST HILL SHOP,,,407.19743762035,388.95818183639,
MEN 3/4,11,42526,Michael,Dore,BIKEWAY SOURCE/BELL LAP RACING,,,388.47716248322,398.31216160136,
MEN 3/4,12,92361,Dan,Kurowski,CYCLONAUTS RACERS,,,424.40184430039,407.66614136632,
MEN 3/4,13,64673,Pierre,Gervez,ALPINE CLINIC,,,456.57125800216,417.02012113128,
MEN 3/4,14,127255,Derrick,Butler,UVM Cycling,,,456.31733966043,426.37410089625,
MEN 3/4,15,27518,Johnny,Morin,JOE'S GARAGE,,,430.83758072619,435.72808066121,
MEN 3/4,16,123322,Erik,Nedeau,TEAM ERRACE P/B DSO MANUFACTURING,,,459.13042677182,445.08206042617,
MEN 3/4,17,117127,Daniel,Serrano,WEST POINT CYCLING TEAM,,,498.51142292431,454.43604019114,
MEN 3/4,18,130495,Kenneth,Engelert,WEST POINT CYCLING TEAM,,,400,463.7900199561,
MEN 3/4,19,130496,Tyler,Samson,COMPETITIVE EDGE CYCLING,,,400,473.14399972106,
MEN 3/4,20,85519,Kenneth,Wiley,ACIDOTIC RACING,,,500.09871497778,482.49797948602,
MEN 3/4,21,56340,Zachary,Parker,DARTMOUTH COLLEGE,,,400,491.85195925099,
MEN 3/4,22,15763,Chapell,Miller,KEEP IT TIGHT,,,443.01864852977,501.20593901595,
MEN 3/4,23,130497,Jeff,Kozlowski,,,,400,510.55991878091,
MEN CAT 4/5 40+,1,94466,Jason,Myler,BOULDER CYCLE SPORT,,,479.24658595841,381.02877839081,
MEN CAT 4/5 40+,2,124132,Scott,Hood,CYCLELOFT,,,370.05678124584,391.76773027091,
MEN CAT 4/5 40+,3,110612,Colm,Mcmahon,545 VELO,,,461.86607449763,402.50668215101,
MEN CAT 4/5 40+,4,119052,Douglas,Chrystall,CANNONDALE SPORTS NEW ENGLAND,,,542.97648876441,413.24563403111,
MEN CAT 4/5 40+,5,1320,Christopher,Owen,,,,403.694792688,423.98458591121,
MEN CAT 4/5 40+,6,77114,Adam,Walton,CANNONDALE SPORTS NEW ENGLAND,,,443.77096615597,434.7235377913,
MEN CAT 4/5 40+,7,116434,Mark,Wendolowski,NORTHAMPTON CYCLING CLUB,,,462.22485591633,445.4624896714,
MEN CAT 4/5 40+,8,63456,Jeff,Litchfield,STATE 9 RACING P/B VITTORIA,,,460.29563475178,456.2014415515,
MEN CAT 4/5 40+,9,22666,John,Bentley,ELM CITY VELO,,,452.4197962877,466.9403934316,
MEN CAT 4/5 40+,10,78785,Jeffrey,Kwolek,,,,471.94790086664,477.6793453117,
MEN CAT 4/5 40+,11,77166,Bruce,Rychlik,,,,477.27520393912,488.4182971918,
MEN CAT 4/5 40+,12,106580,David,Stearns,VELODOGS,,,514.05752221755,499.1572490719,
MEN CAT 4/5 40+,13,15763,Chapell,Miller,KEEP IT TIGHT,,,443.01864852977,509.896200952,
MEN CAT 4/5 40+,14,42530,Andrew,Cooper,THE VELO RESOURCE,,,488.06011387327,520.6351528321,
MEN CAT 4/5 40+,15,42321,Tom,Rogers,ELM CITY VELO P/B ANDY'S CYCLE,,,594.70786354692,531.3741047122,
MEN CAT 4/5 40+,16,85520,Chris J.,Dunn,acidotic RACING,,,545.15923402144,542.11305659229,
MEN CAT 4/5 40+,17,111867,Sean,Weiss,,,,573.50054082198,552.85200847239,
MEN CAT 4/5 40+,18,141255,Michael,Brown,,,,586.97043609135,563.59096035249,
MEN CAT 4/5 40+,19,82716,David,Lystila,,,,528.7145642991,574.32991223259,
MEN CAT 4/5 40+,20,72494,Greg,Gadowski,PUTNEY/WESTHILL,,,534.03364512529,585.06886411269,
MEN CAT 4/5 40+,21,130488,Kevin,Ondre,CLAREMONT CYCLE DEPOT,,,540,595.80781599279,
MEN CAT 4/5 40+,22,34168,Marc,Richardson,ELM CITY VELO,,,626.74084630678,606.54676787289,
MEN CAT 4/5 40+,23,6367,Robert,Hendry,LAUGHING DOG BICYCLES AMHERST MA,,,695.9836316012,617.28571975299,
MEN CAT 4/5 40+,24,125227,Jim,Paiva,ACIDOTIC RACING,,,585.70903242992,628.02467163309,
MEN CAT 4/5 40+,25,130489,Phillip,Mancino,,,,540,638.76362351319,
MEN CAT 4/5 40+,26,116438,Edward,Guyot,,,,661.26387543941,649.50257539328,
MEN CAT 4/5 40+,27,23502,David,Keppler,BIKEMAN.COM,,,540,660.24152727338,
MEN CAT 4/5 40+,28,119057,Mark,O'neill,,,,652.74293076241,670.98047915348,
MEN CAT 4/5 U40,1,175950,Christian,Norvold,Cannondale Sports New England,,,465.18899315741,397.65944186966,
MEN CAT 4/5 U40,2,128382,Stephen,Jette,CANNONDALE SPORTS NEW ENGLAND,,,432.64979654249,408.10670954848,
MEN CAT 4/5 U40,3,88154,Ben,Walton,CANNONDALE SPORTS NEW ENGLAND,,,505.66512278123,418.55397722731,
MEN CAT 4/5 U40,4,124071,Ben,Jankowski,UNION CYCLE,,,527.79627806054,429.00124490613,
MEN CAT 4/5 U40,5,109013,Matt,Zarotny,JOE'S GARAGE,,,424.42998410555,439.44851258496,
MEN CAT 4/5 U40,6,127255,Derrick,Butler,UVM CYCLING,,,456.31733966043,449.89578026378,
MEN CAT 4/5 U40,7,128367,Brandon b,Bowler,STATE 9 RACING,,,427.87646206897,460.34304794261,
MEN CAT 4/5 U40,8,61117,Finnegan,O'connor,COMPETITIVE EDGE,,,456.35246687305,470.79031562143,
MEN CAT 4/5 U40,9,85519,Kenneth,Wiley,ACIDOTIC RACING,,,500.09871497778,481.23758330026,
MEN CAT 4/5 U40,10,112797,Tobias,Ehrenberger,MIT CYCLING,,,515.63236416243,491.68485097908,
MEN CAT 4/5 U40,11,117124,Dylan,Allen,WEST POINT CYCLING TEAM,,,541.36769702715,502.13211865791,
MEN CAT 4/5 U40,12,85389,Jack,Graham,WEST POINT CYCLING TEAM,,,540,512.57938633673,
MEN CAT 4/5 U40,13,134373,Bill,Gillard,ELM CITY VELO P/B ANDY'S CYCLE,,,509.14275625366,523.02665401556,
MEN CAT 4/5 U40,14,39359,Josh,Johnson,ACIDOTIC RACING,,,246.04164419483,533.47392169438,
MEN CAT 4/5 U40,15,130484,John,Renaud,PARADISE RACING,,,540,543.92118937321,
MEN CAT 4/5 U40,16,120832,Winston,Yan,Harvard University,,,539.15156532822,554.36845705203,
MEN CAT 4/5 U40,17,130485,Chad,Wisnowski,WEST POINT CYCLING TEAM,,,540,564.81572473086,
MEN CAT 4/5 U40,18,130486,David,Butcher,BOSTON UNIVERSITY,,,540,575.26299240968,
MEN CAT 4/5 U40,19,125234,Garrison,Parker,ACIDOTIC RACING,,,613.46577780714,585.71026008851,
MEN CAT 4/5 U40,20,122117,Steve,Lamb,,,,562.05888327446,596.15752776733,
MEN CAT 4/5 U40,21,45885,Andris,Skulte,HORST ENGINEERING,,,572.19869329002,606.60479544616,
MEN CAT 4/5 U40,22,126964,Eric,Loehle,BOSTON UNIVERSITY CYCLING,,,657.31563306683,617.05206312498,
MEN CAT 4/5 U40,23,110330,Christopher,Labby,,,,623.20684559452,627.49933080381,
MEN CAT 4/5 U40,24,84802,Alberto,Castro,ARMY CYCLING TEAM,,,516.16239519576,637.94659848263,
MEN CAT 4/5 U40,25,132446,Rafael,Loveszy,UMASS,,,540,648.39386616146,
MEN CAT 4/5 U40,26,120019,Peter,Daniels,BOSTON UNIVERSITY,,,666.64955291872,658.84113384028,
MEN OPEN,1,111872,Andrew,Borden,X-MEN CYCLING,,,371.09220471721,278.84898497476,
MEN OPEN,2,116446,Mark,Miller,ELM CITY VELO,,,316.63574558064,289.39554109397,
MEN OPEN,3,161035,Jacob,Robertson,CREATEX/BENIDORM,,,296.44493784837,299.94209721318,
MEN OPEN,4,1733,Tom,Horrocks,THE X-MEN / SQUADRA FLYING TIGERS,,,267.92016457392,310.48865333239,
MEN OPEN,5,67529,David,Berg,DARTMOUTH COLLEGE,,,384.96874749105,321.03520945159,
MEN OPEN,6,75089,Ian,Gielar,ROCHESTER INSTITUTE OF TECHNOLOGY,,,328.97892514084,331.5817655708,
MEN OPEN,7,1487,Jamie,Belchak,X-MEN / SQUADRA FLYING TIGERS,,,276.53342501795,342.12832169001,
MEN OPEN,8,89692,Chris,Niesen,JAM FUND,,,306.50881632381,352.67487780922,
MEN OPEN,9,93225,Scott,Yarosh,NORTHAMPTON BICYCLE RACING,,,307.17971298633,363.22143392842,
MEN OPEN,10,123342,Mark,Hewitt,NORTHAMPTON BICYCLE RACING,,,433.42342125337,373.76799004763,
MEN OPEN,11,3533,John,Wanner,,,,392.74815098685,384.31454616684,
MEN OPEN,12,103074,Connor,Reardon,ROCHESTER INSTITUTE OF TECHNOLOGY,,,428.52046340999,394.86110228605,
MEN OPEN,13,103070,Jacob,Roy,NORTHAMPTON BICYCLE RACING,,,367.04006051545,405.40765840525,
MEN OPEN,14,15136,Christofer,Curven,X-MEN / SQUADRA FLYING TIGERS,,,352.67487780922,415.95421452446,
MEN OPEN,15,110138,Grant,Halsey,MONSTER TRUCK P/B HUB BICYCLE CO,,,458.34500214609,426.50077064367,
WOMEN OPEN,1,4734,Kate,Northcott,WEST HILL SHOP,,,337.46621922666,337.46621922666,
WOMEN OPEN,2,4769,Sally,Annis,,,,391.69199393305,372.59474500147,
WOMEN OPEN,3,88195,Julie,Tracy,STAMPEDE!,,,472.42189646903,385.33527050133,
WOMEN OPEN,4,104427,Julie,Van der hoop,MIT CYCLING TEAM,,,442.15896406661,398.07579600118,
WOMEN OPEN,5,81068,Leslie,Lupien,DARTMOUTH COLLEGE,,,436.22275788841,410.81632150103,
WOMEN OPEN,6,97243,Susan,Lynch,BIKEWAY SOURCE/BELL LAP RACING,,,486.59130533448,423.55684700088,
WOMEN OPEN,7,109686,Corey,Tucker,MIT CYCLING,,,574.9133619343,436.29737250074,
WOMEN OPEN,8,100057,Kristina,Caudle,,,,691.58770518326,449.03789800059,
WOMEN OPEN,9,67279,Milica,Wren,STAMPEDE!,,,554.04287693818,461.77842350044,
WOMEN OPEN,10,111912,Janelle,Guyot,,,,599.84328913446,474.51894900029,
WOMEN OPEN,11,109020,Karen,Kurowski,,,,689.67682032124,487.25947450015,
WOMEN OPEN,12,79164,Danielle,White,,,,600.08229470613,500,
WOMEN OPEN,13,109685,Allison,Halsey,TEAM MONSTER TRUCK P/B HUB BICYCLE CO.,,,624.29803632854,512.74052549985,
WOMEN OPEN,14,123352,Amy,Nedeau,,,,541.77911349726,525.48105099971,
WOMEN OPEN,15,130498,Ellen,Barry,WEST POINT CYCLING TEAM,,,500,538.22157649956,
WOMEN OPEN,16,130499,Melissa,Gawron,NORTHAMPTON BICYCLE RACING,,,500,550.96210199941,
WOMEN OPEN,17,5616,Kathy,Martin,KEEP IT TIGHT,,,717.46910014245,563.70262749926,
WOMEN OPEN,18,118781,Jinny,Yan,WEST POINT CYCLING TEAM,,,693.27219539185,576.44315299912,
WOMEN OPEN,19,130500,Kaitlin,Bender,WEST POINT CYCLING TEAM,,,500,589.18367849897,
WOMEN OPEN,20,130501,Monte,Ho,,,,500,601.92420399882,
WOMEN OPEN,21,130502,Norah,Stapleton,WEST POINT CYCLING TEAM,,,500,614.66472949867,
WOMEN OPEN,22,132701,Danielle,Hubein,DARTMOUTH COLLEGE,,,466.07013957619,627.40525499853,
WOMEN OPEN,23,128395,Robin,Allenburke,ACIDOTIC RACING,,,730.05905695705,640.14578049838,
