Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #12,2014-01-4,Men CX 4/5  ,6,41,431.4123959401,
Sandhills Cyclocross NCCX #3,2014-10-26, Men  Elite  Pro/1/2,10,13,334.03490032867,
Boonetown Throwdown,2014-11-2, Men  Elite  Pro/1/2,17,27,371.03110253388,
Salisbury Cyclocross Race,2014-11-9, Men  Elite  Pro/1/2,13,24,284.52816215668,
Queen City Cyclocross,2014-11-23,Men  Elite  Pro/1/2,15,23,347.67908023843,
Statesville Grand Prix,2014-12-7,Men  Elite  Pro/1/2,13,26,346.96825168128,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men  Elite  Pro/1/2,9,12,335.09790185009,
GSO CX 2015 NCCX #13,2015-01-4,Men  Elite  Pro/1/2,6,13,322.19962555317,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Elite  Pro/1/2,18,26,336.55605402386,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Elite  Pro/1/2,14,25,327.1671950161,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Pro/Cat 1/2,22,25,364.62262848785,
NCCX Race #3 Charlotte,2017-10-21,Men Pro/Cat 1/2,7,19,278.02865808832,
