Race Name,Race Date,Category Name,Place,Total Racers,Points
Hermann Cross Under the Lights,2009-09-19,Men Cat 1/2/3/4,17,20,313.01454561105,
Bubba Cross #1,2009-10-18,A Men,13,26,328.3705706162,
Bubba Cross 7,2009-11-15,Men A,6,24,256.18655350519,
Hermann Cross Under The Lights,2010-09-18,Men Cat 1/2/3,4,27,244.38055672499,
Ronde von Jakob,2010-10-3,Men - Cat1/2/3 Men,1,14,242.97021408177,
Ronde Von Jakob (Evergreen) - Bubba 0.5,2010-10-3,M123,1,14,242.97021408177,
Bubba CX #2,2010-10-17,Men A,2,27,248.37091834241,
Bubba CX #4 2010,2010-10-30,A (Men),3,18,237.29307888338,
Bubba CX #5 2010,2010-10-31,A (Men),4,19,242.74722384429,
Bubba CX #6 2010,2010-11-7,A (Men),3,22,239.45164728023,
Pride #6 - Pride Inc.,2010-11-20,Men's Open,1,11,252.20327711001,
Bubba CX #9 2010,2010-11-21,A (Men),2,24,225.17707742914,
Bubba CX #10 2010,2010-11-28,A (Men),2,17,239.47991938486,
Pride Inc - PICX#1,2011-09-11,Mens Open,3,14,233.87401101411,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 1 / 2 / 3,3,29,216.57063264347,
Dogfish Cross Hermann Sunday,2011-09-18,Men 1 / 2 / 3,1,20,208.79794936746,
Gateway Cross Cup,2011-09-21,Men Pro/Cat 1  ,14,26,233.95875959835,
Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,Mens Open,1,10,246.03115849393,
Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,Men Open,1,15,235.96607079943,
Bubba CX #1 2011,2011-10-15,A (Men),6,18,270.63242572008,
Bubba CX #2 2011,2011-10-16,A (Men),4,23,248.0360007434,
Missouri State Championships ,2011-12-4,Cat 1/2/3 Men,5,12,273.97502477029,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5  ,2,25,226.06789884093,
Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5  ,8,14,284.48603069665,
WTB Superprestige #2,2012-09-23,M Open,1,18,238.37868899989,
Gateway Cross Cup,2012-09-26,Men Pro/Cat 1  ,16,19,288.75090021367,
Bubba #2: Sylvan Springs,2012-10-21,A Race,3,19,222.01419150763,
Bradford Woods Cross,2012-10-27,Men CAT 1/2/3 Open 19-99,5,16,257.25566342359,
Bubba #4: Faust Park,2012-10-28,A Race,1,20,225.28203300279,
Barkley Bootlegger Cyclocross,2012-11-3,Men Cat 1/2 Collegiate A 19-99,1,3,,
Bubba #5: Sylvan Springs,2012-11-4,A Race,1,20,223.09066085524,
Cam-Rock CX Classic,2012-11-10,Men Collegiate Men A  ,2,14,268.11758839609,
Cam-Rock CX Classic,2012-11-10,Men Pro/Cat 1/2  ,5,25,255.73372235663,
Ripon College Cookie Cross,2012-11-11,Men A Collegiate Open,2,8,305.42832870353,
IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Open 19-99,6,40,245.42880020385,
Bubba #8: Mount Pleasant,2012-11-18,A Race,1,18,216.38902684919,
Bubba #9: Spanish Lake,2012-11-25,M 1/2/3,4,23,235.12693158336,
MWCCC Cyclocross Championships,2012-12-1,Men  A ,5,29,243.41704870927,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5  ,3,10,250.99909655538,
Cross Nationals Day 1,2013-01-9,Men Single Speed  ,8,58,215.55658479252,
Cross Nationals Day 5,2013-01-13,Men Div 1  ,8,63,227.48792067594,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5,2,30,224.50829635939,
Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5,2,18,228.25083982897,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men A Race,DNF,28,397.13505167392,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men A Race,3,29,238.32823398105,
Gateway Cross Cup Day 1,2013-10-26,Men UCI Elite,25,32,293.30646953033,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Open Single Speed,3,8,346.51392778564,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men Singlespeed,188,7,446.74750917555,
Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men A Race,3,10,314.25718060619,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men A Race,DNF,15,390.90138797287,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,A Race,8,13,367.75555493081,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,Singlespeed,1,5,,
2017 Missouri State Cyclocross Championship,2017-12-10,Open Single Speed,DNF,5,,
2017 Missouri State Cyclocross Championship,2017-12-10,Cat 1/2,3,10,288.34893799498,
Lindenwood University Cyclo-cross Challenge,2019-11-2,Men  1/2/3,5,13,333.94250982441,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,A Race,10,27,320.91033785087,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,A Race,10,16,363.0521313914,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,A Race,10,20,345.72299719603,
2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,A Race,1,12,275.98568922625,
2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,A Race,5,12,312.13554308263,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,A Race,1,17,269.29277435223,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,A Race,DNF,16,445.86299789763,
Missouri State Championship,2019-12-8,Men Cat 1/2,3,10,277.15237064441,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-19,Men open,3,11,289.30293410557,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men open,4,10,298.44405500782,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,A race,1,8,262.3895275097,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat1/2,DNF,20,399.55014528166,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,A Race,2,11,272.43272280175,
Bubba Cross #4 - Creve Couer Park,2021-10-31,A Race,6,9,326.29970183623,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,A Race (Cat 1/2/3),2,13,270.32732299584,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,A Race (Cat 1/2/3),2,7,304.22336582457,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,A Race (Cat 1/2/3),2,9,269.4673552291,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 35-39 Cat 1/2/3,8,19,296.53667422421,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,33,90,278.44978202411,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Single Speed,3,13,282.89563266727,
BossCross,2022-10-15,Men Pro/1/2/3,15,23,324.57105218531,
Cheshire Cross,2022-10-29,Men Pro 1 2 3,25,28,465.92309647775,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Singlespeed,3,17,263.36372837452,
Shedd Park Cyclocross,2022-11-20,Men Pro/1/2/3,7,24,283.47643117259,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 35-39 Cat 123,9,19,305.18488659256,
Secret Squirrel CX,2023-11-26,Men Mens Singlespeed Open,3,41,271.94582586923,
The Ice Weasels Cometh,2023-12-2,Singlespeed Men,2,47,251.87092660745,
