Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Cross #1 - Paul Ruster Park,2017-09-9,Women Junior under 19,5,6,,
Indy Cross #2 - Brookside Park,2017-09-16,Women Junior 9-18 Open,6,7,640,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Women Junior 9-18 Open,6,6,710.1865363048,
Indy Cross #4 - CLC,2017-10-14,Women Junior 9-18 Open,6,7,739.48490125249,
Indy Cross #5 - Traders Point,2017-10-21,Women Junior 9-18 Open,8,9,713.90059468465,
Major Taylor 'Cross Cup Day 1,2018-11-17,10-14 Junior 1314/Junior U13,52,54,755.30879767581,
Major Taylor 'Cross Cup Day 2,2018-11-18,10-14 Junior 1314/Junior U13,48,51,776.30018160242,
Indy Cross - Rhodius Park,2019-08-31,WAVE 1 9-14 Open,20,28,707.36597582227,
Indy Cross - Brookside Park,2019-09-7,WAVE 2,26,62,427.99811692507,
Indy Cross - Paul Ruster Park,2019-09-14,WAVE 1 9-14 Open,10,14,790.79630211975,
Trek CX Cup Day 2,2019-09-21,Women Junior 11-12 Open,5,7,767.35123218859,
Trek CX Cup Day 3,2019-09-22,Women Junior 11-12 Open,3,4,,
Indy Cross - Washington Park,2019-10-5,WAVE 1 9-14 Open,19,26,754.47804148023,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Juniors 10-14,48,56,787.62033904469,
Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,44,49,806.80554779272,
Major Taylor 'Cross Cup Day 2,2019-11-17,Juniors 9-14  10,41,45,811.55705050183,
Indy Cross - Rhodius Park,2020-08-15,Women Junior 11-12 Open,1,3,,
Indy Cross - Ellenberger Park,2020-08-22,Women Junior 11-12 Open,1,3,,
Indy Cross - Paul Ruster Park,2020-08-29,Women Junior 11-12 Open,2,4,,
Indy Cross - Brookside Park,2020-09-5,Women Junior 11-12 Open,2,5,,
Indy Cross - Washington Park,2020-09-19,Women Junior 11-12 Open,2,5,,
Indy Cross II - Ellenberger Park,2020-10-25,Women Junior 11-12 Open,2,5,,
Indy Cross II - Paul Ruster Park,2020-11-8,Women Junior 11-12 Open,4,6,761.56145576113,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Women Junior 11-12 Open,2,4,,
CYCLO-X Valmont,2021-09-18,Women JW 13-14,5,6,661.56310699901,
Stem CiderX,2021-09-25,Women JW 13-14,1,1,,
Schoolyard Cross,2021-10-2,Junior Women 13-14,5,8,650,
CYCLO-X Interlocken,2021-10-9,Women JW 13-14,4,6,,
CYCLO-X Parker,2021-10-16,Women JW 13-14,3,4,,
Cross of the North - Day 1,2021-11-6,Women JW 13-14,7,7,747.16286659455,
CYCLO-X Westminster,2021-11-13,Women JW 13-14,3,3,,
Colorado State Cyclocross Championships,2021-11-20,Women JW 13-14,10,11,695.09553735096,
CYCLO-X Harlow Platts,2022-09-17,Women JW 13-14,5,10,650,
Stem CiderX,2022-09-25,Women JW 13-14,3,6,,
Schoolyard Cross,2022-10-1,Women JW 13-14,3,15,584.98703135281,
CYCLO-X Interlocken,2022-10-8,Women JW 13-14,6,11,652.13006827775,
CYCLO-X Broomfield,2022-10-29,Women JW 13-14,4,6,654.87744645052,
Cross of the North Day 1,2022-11-5,Women JW 13-14,3,5,,
CYCLO-X Westminster,2022-11-12,Women JW 13-14,1,3,,
Colorado State Cyclocross Championships,2022-11-19,Women JW 13-14,9,13,653.88082757656,
CYCLO-X Longmont,2022-12-3,Women JW 13-14,4,5,,
Schoolyard Cross,2023-09-30,Women JW 15-16,8,10,569.69442237175,
CYCLO-X Louisville,2023-10-14,Women JW 15-16,2,3,,
CYCLO-X Valmont,2023-10-28,Women SW 4,6,13,573.83333333333,
Cross of the North,2023-11-4,Women SW 4,8,16,565.25934429524,
Cross of the North,2023-11-5,Women SW 4,5,13,570.2936465535,
CYCLO-X Longmont,2023-11-18,Women JW 15-16,5,6,620.24492007338,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women JW 15-16,10,13,527.14471561368,
