Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category C,2,37,433.49662124157,
GPET: David Douglas CX #1,2013-08-31,Category C,1,38,414.80657608393,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category C,2,36,414.48325846717,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category C,1,36,383.83147223892,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,11,70,370.6235363786,
Cross Crusade: Rainier,2013-10-13,Category B,7,46,335.81128740839,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,7,73,320.46021218192,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category B,24,62,410.10181105022,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category B,11,49,363.83741220855,
Sandy/Boring Corn Cross,2013-11-2,Category B,6,15,405.56233468276,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category B,29,45,440.78736960182,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category B,4,26,347.73623111,
Cross Crusade: PIR Infield,2013-11-10,Category B,19,53,390.50538716327,
Sandy/Boring Corn Cross,2014-11-1,Men Category B,3,6,397.30034523036,
Cross Crusade: Barton Park,2014-11-16,Category B,9,34,386.18369117934,
Rapha Portland Trophy Cup #5,2015-09-29,Masters B 35+,1,25,342.24163793309,
Rapha Portland Trophy Cup #6,2015-10-6,Masters B 35+,1,24,342.06987072162,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,1,81,326.02315304227,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,4,96,350.62256456564,
GP David Douglas CX,2016-09-3,Masters 35+ 1/2,3,33,310.30121683352,
Battle at Barlow,2016-09-25,Masters 35+ 1/2,3,21,299.22483508291,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,5,63,285.99726987429,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,15,46,343.87599621594,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 1/2,5,51,284.757588315,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 1/2,4,37,280.79411837889,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 1/2,10,42,315.99147450422,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 1/2,4,36,278.37666287125,
Corn Cross 1,2017-09-10,Masters 35+ 1/2,2,16,272.2842409453,
Battle at Barlow,2017-09-24,Masters 35+ 1/2,3,22,282.2674779591,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 1/2,6,43,278.15797371342,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 1/2,4,37,267.37277210117,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 1/2,2,26,269.40049619052,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 1/2,3,38,270.59366100952,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 1/2,3,41,264.44425415237,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 1/2,2,35,271.1141769441,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 1/2,2,27,257.80947283875,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 1/2,4,28,271.57548228765,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 2/3,9,43,329.09296466905,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 1/2,18,35,303.59323406629,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 1/2,18,30,315.19219394203,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 1/2,DNF,38,371.93863793557,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 1/2,23,32,337.12981158784,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 1/2,30,39,347.1625691023,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,3,68,294.33196034795,
Corn Cross 2,2018-11-10,Men 1/2,6,7,287.36250831993,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Men,14,49,306.56759318061,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,4,55,254.45597749215,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Men,6,40,260.54810632917,
Corn Cross,2021-09-18,Category 1/2 Masters 35+ Open,12,16,321.0896549055,
Vanport CX,2021-09-25,Category 1/2 Masters 35+ Open,7,16,324.27040821436,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Masters 35+ Open,31,33,449.00123505788,
