First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brett,Rumble,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 40+ Cat 1/2/3,5,5,,
Brett,Rumble,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 40+,9,12,370.19439896555,
Alan,Wages,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 40+ Cat 1/2/3,10,14,378.77446600691,
Alan,Wages,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 40+ Cat 1/2/3,12,16,359.06633819815,
Brian,Nunn,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 40+ Cat 3,6,6,446.01793485979,
Watson,Powell,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 40+ Cat 3,26,13,503.15296030486,
Watson,Powell,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Single Speed Open,15,17,492.27129109621,
Brian,Nunn,NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 40+ Cat 3,19,9,476.15219078422,
Brett,Rumble,NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 40+ Cat 1/2/3,7,11,385.14449368058,
Mccarthy,Kaysen,NCCX 2019 Race #9 Charlotte,2019-11-17,Juniors 9-12 Cat 3/4/5,15,15,870.47503512866,
Scott,Kaysen,NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 50+ Cat 4/5,12,25,529.32175720473,
Brian,Nunn,NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 40+ Cat 3,10,11,516.51105968997,
Brian,Nunn,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 3,7,12,435.72088431927,
Brian,Nunn,NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 40+ Cat 3,3,4,,
Bc,Roberts,NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 40+ Cat 1/2/3,25,11,468.37128519135,
Brian,Nunn,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 40+ Cat 3,6,7,472.40278913203,
Mccarthy,Kaysen,NCCX 2019 Race #3 Raleigh,2019-10-20,Juniors 9-12 Cat 3/4/5,1,20,523.1688668511,
Scott,Kaysen,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 50+ Cat 4/5,10,22,524.68962665794,
Brian,Nunn,NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 40+ Cat 3,10,10,505.07401821063,
Brett,Rumble,NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 30+ Cat 1/2/3,5,5,,
Brett,Rumble,NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 40+ Cat 1/2/3,10,15,374.87843749969,
Brian,Nunn,NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 3,13,14,486.1345081282,
Watson,Powell,NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 3,14,14,495.61894054208,
Bc,Roberts,NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 1/2/3,10,21,347.53625561038,
Brett,Rumble,NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 1/2/3,15,21,398.38567264287,
Watson,Powell,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 40+ Cat 3,9,16,402.70423710561,
Brian,Nunn,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 50+ Cat 4/5,1,15,437.8666725153,
Steve,Lowe,NCCX 2018 Race #10 Salisbury,2018-12-2,Single Speed Pro/Cat Open,47,25,559.37649055552,
Brian,Nunn,NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 50+ Cat 4/5,1,19,433.66772597322,
Watson,Powell,NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 3,4,8,414.67323140224,
Steve,Lowe,NCCX 2018 Race #9 Harrisburg,2018-11-18,Single Speed Pro/Cat Open,11,16,437.1569489757,
Brian,Nunn,NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 50+ Cat 4/5,1,20,430.60791291493,
Brian,Nunn,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 4/5,42,21,708.32504236745,
Watson,Powell,NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 40+ Cat 3,3,8,410.57106558324,
Brian,Nunn,NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 50+ Cat 4/5,8,29,475.8651526452,
Watson,Powell,NCCX 2018 Race #5 Boone,2018-10-28,Single Speed Pro/Cat Open,10,21,423.16849498722,
Brian,Nunn,NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 50+ Cat 4/5,3,21,438.00254127631,
Brian,Nunn,NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 50+ Cat 4/5,6,22,463.31958105159,
Richard,Tsui,NCCX 2018 Race #3 Davidson,2018-10-21,Single Speed Pro/Cat Open,1,17,320.58187571007,
Brian,Nunn,NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 50+ Cat 4/5,6,17,487.43132702331,
Brian,Nunn,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 50+ Cat 4/5,3,31,463.22925453632,
Watson,Powell,NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 3,23,12,520.77928103098,
Brian,Nunn,NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 50+ Cat 4/5,3,27,465.04631360055,
Bc,Roberts,NCCX Race #15 Winston Salem,2018-01-7,Men Masters 40+ Cat 1/2/3,3,13,293.24815189045,
Bob,Szymkiewicz,NCCX Race #15 Winston Salem,2018-01-7,Men Masters 50+ Cat 4/5,17,19,678.46551603909,
Thomas,Savage,NCCX Race #15 Winston Salem,2018-01-7,Men Cat 3,2,12,333.44002729148,
Thomas,Savage,NCCX Race #14 Triad Area,2018-01-6,Men Cat 3,2,9,347.93225387729,
Steve,Lowe,NCCX #13 Pinehurst,2017-12-17,Men Masters 40+ Cat 3,4,9,403.48090227984,
Thomas,Savage,NCCX #13 Pinehurst,2017-12-17,Men Cat 3,1,12,316.35403812391,
Thomas,Savage,NCGP Day 2,2017-12-10,Men Cat 2/3,8,25,338.414727955,
Steve,Lowe,NCGP Day 2,2017-12-10,Men Masters 40+ Cat 3,11,15,439.5724613239,
Bc,Roberts,NCGP Day 2,2017-12-10,Men Masters 40+ Cat 1/2/3,12,18,320.98302791839,
Bob,Szymkiewicz,NCGP Day 2,2017-12-10,Men Masters 50+ Cat 4/5,9,20,552.62389109142,
Thomas,Savage,NCGP Day 2,2017-12-10,Men Cat 3,4,16,345.89953851869,
Thomas,Savage,NCGP Day 1,2017-12-9,Men Cat 2/3,10,34,328.0272918191,
Bob,Szymkiewicz,NCGP Day 1,2017-12-9,Men Masters 50+ Cat 4/5,14,21,600.94977477747,
Thomas,Savage,NCGP Day 1,2017-12-9,Men Cat 3,2,22,327.13311524908,
Steve,Lowe,NCGP Day 1,2017-12-9,Men Masters 40+ Cat 3,6,16,378.75710974988,
Alan,Wages,NCCX Race #10 Charlotte,2017-12-3,Men Masters 40+ Cat 3,3,11,371.62997042321,
Steve,Lowe,NCCX Race #10 Charlotte,2017-12-3,Men Masters 40+ Cat 3,6,11,424.5349126777,
Bc,Roberts,NCCX Race #10 Charlotte,2017-12-3,Men Masters 40+ Cat 1/2/3,9,15,327.16710656658,
Mccarthy,Kaysen,NCCX Race #10 Charlotte,2017-12-3,Juniors 9-12,9,9,801.1120003045,
Scott,Kaysen,NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 4/5,6,25,455.05859814662,
Bob,Szymkiewicz,NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 4/5,17,25,615.5393665326,
Thomas,Savage,NCCX Race #10 Charlotte,2017-12-3,Men Cat 3,3,17,329.8850887718,
Rodney,Billowitz,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 5,45,60,626.03637736108,
Bc,Roberts,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 1/2/3,10,24,332.84193367538,
Detra,Euland,NCCX Race #9 Winston Salem,2017-11-19,Men Cat 4/5,52,52,653.33469682053,
Scott,Kaysen,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 4/5,7,30,474.09202464759,
Bob,Szymkiewicz,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 4/5,22,30,627.96629409251,
Thomas,Savage,NCCX Race #9 Winston Salem,2017-11-19,Men Cat 3,5,28,321.57713694522,
Steve,Lowe,NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 3,4,12,379.21227979635,
Scott,Kaysen,NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 4/5,6,24,440.35784644881,
Bob,Szymkiewicz,NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 4/5,19,24,644.00199324359,
Pamela,Quinn,NCCX Race #8 Salisbury,2017-11-12,Women Cat 4/5,5,12,593.12787026667,
Detra,Euland,NCCX Race #8 Salisbury,2017-11-12,Women Cat 4/5,12,12,760.97048211745,
Steve,Lowe,NCCX Race #7 Davidson,2017-11-11,Single Speed,7,19,381.31161585417,
Alan,Wages,NCCX Race #7 Davidson,2017-11-11,Men Masters 40+ Cat 3,1,10,347.05170985611,
Watson,Powell,NCCX Race #7 Davidson,2017-11-11,Men Masters 40+ Cat 3,7,10,428.58029865497,
Bc,Roberts,NCCX Race #7 Davidson,2017-11-11,Men Masters 40+ Cat 1/2/3,9,17,347.12541693536,
Bob,Szymkiewicz,NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 4/5,23,30,598.96715701865,
Bob,Szymkiewicz,NCCX Race #6 Durham,2017-11-5,Men Masters 50+ Cat 4/5,19,26,644.79766837424,
Thomas,Savage,The Derby City Cup Day 2,2017-11-5,Men Wave 5,26,87,333.25565293217,
Thomas,Savage,The Derby City Cup Day 1,2017-11-4,Men Wave 5,9,80,301.75101684215,
Steve,Lowe,NCCX Race #5 Boone,2017-10-29,Single Speed Open,8,25,366.65225317512,
Bob,Szymkiewicz,NCCX Race #5 Boone,2017-10-29,Men Masters 50+ Cat 4/5,12,16,604.71917435895,
Thomas,Savage,NCCX Race #5 Boone,2017-10-29,Men Cat 3,11,25,379.44451503814,
Pamela,Quinn,NCCX Race #5 Boone,2017-10-29,Women Cat 4/5,9,11,655.11231374724,
Steve,Lowe,NCCX Race #4 Lenoir,2017-10-28,Single Speed Open,9,19,408.08762081404,
Scott,Kaysen,NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 4/5,12,30,495.67338765064,
Bob,Szymkiewicz,NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 4/5,29,30,624.90376939413,
Thomas,Savage,NCCX Race #4 Lenoir,2017-10-28,Men Cat 3,5,23,343.87602984545,
Steve,Lowe,NCCX Race #3 Charlotte,2017-10-21,Single Speed Open,25,25,557.62866023686,
Philip,Ford,NCCX Race #3 Charlotte,2017-10-21,Juniors 15-18 Cat 4/5,2,10,460.90923285968,
Alan,Wages,NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 3,5,16,376.1098605439,
Philip,Ford,NCCX Race #3 Charlotte,2017-10-21,Men Cat 4/5,7,46,417.58061737808,
Scott,Kaysen,NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 4/5,5,35,420.94097232591,
Bob,Szymkiewicz,NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 4/5,22,35,610.68606345433,
Thomas,Savage,NCCX Race #3 Charlotte,2017-10-21,Men Cat 3,5,31,334.37669660507,
Parks,Harrison,NCCX Race #2 Raleigh,2017-10-15,Juniors 13-14 Cat 4/5,3,22,489.97804547444,
Bob,Szymkiewicz,NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 4/5,15,21,603.00204521028,
Thomas,Savage,NCCX Race #2 Raleigh,2017-10-15,Men Cat 3,9,32,352.12635938245,
Pamela,Quinn,NCCX Race #2 Raleigh,2017-10-15,Women Cat 4/5,22,24,709.57165778908,
Parks,Harrison,NCCX Race #1 Sanford,2017-10-14,Juniors 13-14 Cat 4/5,3,13,503.8331005084,
Bob,Szymkiewicz,NCCX Race #1 Sanford,2017-10-14,Men Masters 50+ Cat 4/5,19,21,626.54996184972,
Thomas,Savage,NCCX Race #1 Sanford,2017-10-14,Men Cat 3,6,34,332.9973978617,
Steve,Lowe,NCCX Race #1 Sanford,2017-10-14,Men Cat 3,29,34,492.98194876692,
Thomas,Savage,Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Senior Cat 3/4,2,30,315.64584591758,
Thomas,Savage,Trek CX Cup,2017-09-24,Men  Cat 3,8,77,298.44205776302,
Thomas,Savage,Trek CX Cup Day 2,2017-09-23,Men  Cat 3,6,89,302.49788914789,
Thomas,Savage,Trek CX Cup Day 1,2017-09-22,Men Open,17,106,266.505738272,
Thomas,Savage,NCCX Race #14 - Lewisville,2017-01-14,Men  Cat 3,4,15,343.76799489671,
Bc,Roberts,NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 1/2/3,5,10,296.05957609133,
Watson,Powell,NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 1/2/3,9,10,350.01759142871,
Watson,Powell,NCCX Race #14 - Lewisville,2017-01-14,Single Speed Dp,8,19,386.54706202438,
Bob,Szymkiewicz,NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 4/5,28,42,614.97630964353,
Thomas,Savage,NCCX Race #13 Statesville,2016-12-18,Men  Cat 3,5,16,372.25471807847,
Bc,Roberts,NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 1/2/3,8,18,309.83500966735,
Brett,Rumble,NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 1/2/3,9,18,321.75631041571,
Bob,Szymkiewicz,NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 4/5,28,37,628.26890084164,
Thomas,Savage,NCCX Race #12,2016-12-11,Men  Cat 3,6,27,342.03476518448,
Thomas,Savage,NCCX Race #12,2016-12-11,Men  Cat 2/3,14,48,318.37906610457,
Watson,Powell,NCCX Race #12,2016-12-11,Single Speed,6,19,384.91427649291,
Brett,Rumble,NCCX Race #12,2016-12-11,Men Masters 40+ Cat 1/2/3,12,33,293.91913438888,
Bc,Roberts,NCCX Race #12,2016-12-11,Men Masters 40+ Cat 1/2/3,15,33,310.40757198698,
Scott,Kaysen,NCCX Race #12,2016-12-11,Men Masters 40+ Cat 4/5,5,35,419.87305605602,
Bob,Szymkiewicz,NCCX Race #12,2016-12-11,Men Masters 40+ Cat 4/5,26,35,678.8371737004,
Bc,Roberts,NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 1/2/3,9,34,286.78445615593,
Brett,Rumble,NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 1/2/3,11,34,297.00738744793,
Thomas,Savage,NCCX Race #11 ,2016-12-10,Men  Cat 3,11,32,377.45499004584,
Thomas,Savage,NCCX Race #11 ,2016-12-10,Men  Cat 2/3,29,55,372.86026245103,
Mark,Stover,NCCX Race #11 ,2016-12-10,Men Cat 4/5,38,49,628.16170992871,
Watson,Powell,NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 4/5,1,43,366.29874528767,
Scott,Kaysen,NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 4/5,7,43,414.11732423232,
Bob,Szymkiewicz,NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 4/5,37,43,653.21021895559,
Thomas,Savage,NCCX Race #10 Charlotte,2016-12-4,Men  Cat 3,5,29,366.19647950777,
Watson,Powell,NCCX Race #10 Charlotte,2016-12-4,Single Speed,21,22,618.39263415203,
Bc,Roberts,NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 1/2/3,7,17,308.60069040712,
Brett,Rumble,NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 1/2/3,8,17,320.70463070555,
Alan,Wages,NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 1/2/3,15,17,405.43221279456,
Michael,Quinn,NCCX Race #10 Charlotte,2016-12-4,Men Cat 4/5,43,47,613.33425095785,
Watson,Powell,NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 4/5,3,45,384.35899248798,
Mark,Stover,NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 4/5,30,45,594.47435262921,
Bob,Szymkiewicz,NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 4/5,35,45,633.38460450721,
Mark,Stover,Turkey Cross,2016-11-26,Cat 3/4,13,18,516.19554249017,
Thomas,Savage,NCCX Race #9 Southern Pines,2016-11-20,Men  Cat 3,5,31,336.22290685027,
Brett,Rumble,NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 1/2/3,10,16,349.56412819792,
Watson,Powell,NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 4/5,1,48,389.69309945436,
Brett,Rumble,NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 1/2/3,8,23,298.03476675148,
Bc,Roberts,NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 1/2/3,9,23,307.38606413528,
Alan,Wages,NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 1/2/3,22,23,428.95293012462,
Michael,Quinn,NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,55,59,708.22113014035,
Watson,Powell,NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 4/5,5,49,408.12733142724,
Scott,Kaysen,NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 4/5,9,49,441.45048140302,
Brett,Rumble,NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 1/2/3,5,19,298.83886399518,
Thomas,Savage,NCCX Race #6 Durham,2016-11-5,Men  Cat 3,4,24,340.30425832165,
Brett,Rumble,NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 1/2/3,5,17,307.43035444305,
Bc,Roberts,NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 1/2/3,7,17,325.76605800248,
Watson,Powell,NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 4/5,8,49,429.01326177985,
Thomas,Savage,NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,3,40,330.35197042428,
Bob,Szymkiewicz,NCCX Race #5 Winston Salem,2016-10-30,Men Cat 4/5,66,68,682.6707440804,
Watson,Powell,NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,7,62,414.922620509,
Bob,Szymkiewicz,NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,54,62,682.12240063605,
Thomas,Savage,NCCX Race #4 Clemmons,2016-10-29,Men  Cat 3,6,28,356.7669045161,
Brett,Rumble,NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 1/2/3,8,20,306.97722115094,
Bc,Roberts,NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 1/2/3,10,20,327.22619904916,
Watson,Powell,NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 4/5,21,55,507.49176038114,
Mark,Stover,Frankenstein CX: MSG #4,2016-10-29,Masters 30+ Cat 4/5,6,9,584.40611637689,
Thomas,Savage,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Cat 3,10,35,378.18592451512,
Brett,Rumble,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 1/2/3,9,30,305.61358216331,
Bc,Roberts,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 1/2/3,11,30,317.86473282005,
Alan,Wages,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 1/2/3,22,30,385.24606143211,
Bob,Szymkiewicz,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,67,79,650.0929761594,
Scott,Kaysen,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 4/5,13,57,449.74803224041,
Bob,Szymkiewicz,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 4/5,40,57,612.20157420767,
Thomas,Savage,NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,8,44,355.31084390572,
Pamela,Quinn,NCCX Race #2 Boone ,2016-10-16,Women Cat 4,16,18,723.06852297709,
Scott,Kaysen,NCCX Race #2 Boone ,2016-10-16,Men 40+  M Masters  Cat 4/5,16,52,467.62175593153,
Mark,Stover,NCCX Race #2 Boone ,2016-10-16,Men 40+  M Masters  Cat 4/5,39,52,646.71168436267,
Bc,Roberts,NCCX Race #2 Boone ,2016-10-16,Men Masters 40+ Cat 1/2/3,11,26,346.37307628841,
Scott,Kaysen,NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,40,68,568.14194549677,
Thomas,Savage,NCCX Race #1 Lenior,2016-10-15,Men  Cat 3,12,39,377.76882236724,
Watson,Powell,NCCX Race #1 Lenior,2016-10-15,Men 40+ Cat 4/5,10,50,431.51838504216,
Bob,Szymkiewicz,NCCX Race #1 Lenior,2016-10-15,Men 40+ Cat 4/5,42,50,648.48161495784,
Brett,Rumble,NCCX Race #1 Lenior,2016-10-15,Men Masters 40+ Cat 1/2/3,12,29,326.41956829274,
Bc,Roberts,NCCX Race #1 Lenior,2016-10-15,Men Masters 40+ Cat 1/2/3,14,29,343.35869833552,
Watson,Powell,NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,29,59,540,
Bob,Szymkiewicz,NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,59,59,682.00737483256,
Mark,Stover,Bison Cross: MSG #1,2016-09-24,Masters 30+ Cat 4/5,10,12,581.9054891991,
Bob,Szymkiewicz,US National Championships Day 2,2016-01-6,Men Master 55-59,81,88,543.88004628802,
Bc,Roberts,US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,48,93,338.38305241517,
Scott,Kaysen,US National Championships Day 1,2016-01-5,Men Non-Championship 50+,38,80,478.54684770387,
Mark,Stover,US National Championships Day 1,2016-01-5,Men Non-Championship 4049,90,99,549.06228602371,
Michael,Quinn,US National Championships Day 1,2016-01-5,Men Non-Championship 4049,95,99,567.07856154364,
Bob,Szymkiewicz,NCCX Race #13,2016-01-3,Men Masters 40+ Cat 4/5,31,50,578.94910463671,
Michael,Quinn,NCCX Race #13,2016-01-3,Men Masters 40+ Cat 4/5,45,50,656.84731391012,
Scott,Kaysen,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 4/5,15,40,495.06503217897,
Bob,Szymkiewicz,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 4/5,30,40,618.28160908856,
Scott,Kaysen,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 4/5,24,52,532.81368786298,
Bob,Szymkiewicz,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 4/5,34,52,604.67680923318,
Michael,Quinn,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 4/5,42,52,662.16730632935,
Bob,Szymkiewicz,NCCX Race #10,2015-12-6,Men Masters 40+ Cat 4/5,27,45,577.864106576,
Michael,Quinn,NCCX Race #10,2015-12-6,Men Masters 40+ Cat 4/5,40,45,667.74643331984,
Bob,Szymkiewicz,GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 4/5,31,41,649.58527572458,
Bob,Szymkiewicz,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,37,49,646.11509182458,
Bob,Szymkiewicz,Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,39,55,656.81466944167,
Bob,Szymkiewicz,Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,33,51,606.68301011229,
Bob,Szymkiewicz,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,48,58,649.5953218664,
Bob,Szymkiewicz,Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,35,44,632.20445895534,
Bob,Szymkiewicz,Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 4/5,34,43,605.20399268622,
Bob,Szymkiewicz,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 4/5,36,46,628.29133412309,
Bob,Szymkiewicz,Ninja Cross at SECCA,2014-09-28, Men   3/4,20,25,483.66837695959,
Michael,Quinn,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,42,58,605.94131482043,
Michael,Quinn,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,41,52,613.40727402235,
Michael,Quinn,North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,38,51,619.92196146065,
Michael,Quinn,NCCX #6 ,2013-11-17,Men Masters CX 4/5,40,58,588.65540072999,
Michael,Quinn,NCCX #7,2013-11-16,Men Masters CX 4/5,39,51,604.36361455214,
Michael,Quinn,Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,50,65,604.27034857134,
Michael,Quinn,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,58,63,607.93548387097,
Michael,Quinn,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,43,57,585.61116967411,
Kevin,Thompson,Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,31,75,523.49658309558,
